tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,151,1,0.29906935,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,212,1,0.05043779,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,583,1,0.05043779,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
7c5f080ec51c403d6a822fdfc29b78a864584c96a345fdfea7019384ce54c3ba,-1,9,1,0.126357,1506048003,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,58,1,0.126357,1506045921,Regular,7c5f080ec51c403d6a822fdfc29b78a864584c96a345fdfea7019384ce54c3ba
fe43b745dc70c09a07f7e038b58afa78949e4ff9602de7f5f82b90762fc8510a,-1,8,1,0.20552056,1505999506,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
a8dc9ee95fff3bd33fe740613a6db1db574a854ed439771191c7010d2565e282,-1,0,1,0.31015455,1505973684,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,121,1,0.20552056,1505959441,Regular,fe43b745dc70c09a07f7e038b58afa78949e4ff9602de7f5f82b90762fc8510a
def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48,-1,25,1,0.26875059,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
893ac3a7f08da5347e024902056eb153c4d34bf0ccac707b43c638427b1a7921,-1,5,1,0.26589176,1505873983,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,49,1,0.26589176,1505873532,Regular,893ac3a7f08da5347e024902056eb153c4d34bf0ccac707b43c638427b1a7921
94a90d94504c85c6290bbb66e5c4169325b805dbf33ca92ee4bc4fe4a85e00eb,-1,6,1,0.26366602,1505790067,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,96,1,0.26366602,1505786707,Regular,94a90d94504c85c6290bbb66e5c4169325b805dbf33ca92ee4bc4fe4a85e00eb
445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7,-1,9,1,0.24232955,1505730478,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,32,1,0.245696,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,44,1,0.245696,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,16,1,0.28148097,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,34,1,0.24232955,1505614445,Regular,445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7
dff95f512c284a2e9e7eb9d1b572b878f5a60e0feaf2ee1f94a9dccb1f38fabf,-1,4,1,0.29065348,1505556099,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6,-1,32,1,0.2722813,1505543279,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,112,1,0.2722813,1505527846,Regular,f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,232,1,0.27013279,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,129,1,0.2792218,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,217,1,0.26875059,1505441051,Regular,def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48
7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd,-1,55,1,0.24927499,1505369450,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,98,1,0.24927499,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a,-1,22,1,0.30369413,1505270391,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,90,1,0.2792218,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,216,1,0.29065348,1505182377,Regular,dff95f512c284a2e9e7eb9d1b572b878f5a60e0feaf2ee1f94a9dccb1f38fabf
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,243,1,0.30369413,1505095972,Regular,13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,51,1,0.25162286,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,248,1,0.27013279,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,147,1,0.28198486,1504975133,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac,-1,54,1,0.26926376,1504973329,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,44,1,0.25162286,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,190,1,0.28148097,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,110,1,0.26926376,1504750263,Regular,2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac
