tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,22,1,2.08323568,1525918790,Regular,10dafcfcf66abd0cf8dd727971072870a645eaa32acc788b8e186f2e31dfec15
b14289ea200cee5ac702d1823c161fe98eb8a639f391e79b611074907cbe4ac0,-1,14,1,2.07129041,1525892228,Regular,80a5fce466f093a26b2a78fa481c5c8d9714e13bc9aaf3c8a07bd1f87907b9dd
de86654bfe5ddf6180af223e040e164fb1d3ce784a5da2643d69c3f4d3bcd44d,-1,11,1,2.0449769,1525821902,Regular,1540a65248ab0e8942e8f2c76034572b4146d560ab9f140878a6fe0b17adf22d
6032498c36bab5978bbc5e72ee903f3ce0d245eae967620a762c835ea3dac7e1,-1,23,1,1.57125003,1524673636,Regular,92ec92cd405773938f6f337a682d66ca6700536492d727be6ae15e7f2be7f41a
1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246,-1,63,1,1.33136726,1521982586,Regular,ffe2d4e07ec4274c23dde2ea3d7b09a2a28f147b9f1bb658876c2327d3e4da3e
5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e,-1,12,1,1.19380201,1519130811,Regular,21efe1f14157952faf089b2655692dd9cf1b716454e9886c7c484ca24a94fca6
c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d,-1,34,1,1.09317677,1517515912,Regular,f66d65706643c6146f7c05b74b738897c69c9f479a5268b03d8419cd4bb94300
5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17,-1,7,1,1.0858759,1517507688,Regular,fa7a714c37daa60fc28134e9dc33cd8f819b631845dc8481b3d7c85c52744cc4
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,47,1,1.07244736,1517341676,Regular,6f2d7d344c0e3576f51e4751f7bb5ab0f559783533beaa960feea50adb5ef50e
c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0,-1,16,1,1.01776771,1516718953,Regular,9f42d1596cbcaf6714dde7b4297eb1cb17f5db73c490d2a045f0fa7c9cb8cace
3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7,-1,16,1,1.01114583,1516658852,Regular,39abd7f06b2d6e8a347949306b7264b029a184b8d4150c411848b1c3f706a049
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,16,1,0.37616541,1516309101,Regular,d56dd565853fc4e276835c918f9bd9e9eebd0561d979f156387c16d9a8c465c7
d56dd565853fc4e276835c918f9bd9e9eebd0561d979f156387c16d9a8c465c7,1,6,1,0.37616541,1516306137,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15,-1,29,1,0.73979523,1516192679,Regular,bc15d825cf64b5a0b5643baf2880d366e2084da92719560e5cdcc12699176da8
bc15d825cf64b5a0b5643baf2880d366e2084da92719560e5cdcc12699176da8,1,4,1,0.73979523,1516187679,Regular,5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15
9f42d1596cbcaf6714dde7b4297eb1cb17f5db73c490d2a045f0fa7c9cb8cace,1,1,1,1.01776771,1515910110,Regular,c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0
39abd7f06b2d6e8a347949306b7264b029a184b8d4150c411848b1c3f706a049,1,11,1,1.01114583,1515520295,Regular,3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7
220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e,-1,14,1,0.82486161,1515458372,Regular,d11d8684c6c050de1782f17ea8f84bed0897727e90363d724f35ef11df4212e4
d11d8684c6c050de1782f17ea8f84bed0897727e90363d724f35ef11df4212e4,1,12,1,0.82486161,1515152449,Regular,220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e
21efe1f14157952faf089b2655692dd9cf1b716454e9886c7c484ca24a94fca6,1,12,1,1.19380201,1514830595,Regular,5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,99,1,0.17392993,1512456558,Regular,afd5dbacf658aeacb6527d0bbf3d57cb2e8d17b2dbd8301def0b1a61823827b7
afd5dbacf658aeacb6527d0bbf3d57cb2e8d17b2dbd8301def0b1a61823827b7,1,1,1,0.17392993,1512453164,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
fa7a714c37daa60fc28134e9dc33cd8f819b631845dc8481b3d7c85c52744cc4,1,0,1,1.0858759,1512361113,Regular,5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17
