tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d358bfbf4a7089746275421b3a7b225b950b1e3e186a85b7835bbc817d92879,-1,2,1,139.30053322,1601764027,Regular,b84490b313c52f43eb3fb1da03a70ca1254010809b79ac027266ad47478526f6
b84490b313c52f43eb3fb1da03a70ca1254010809b79ac027266ad47478526f6,1,2,1,139.30053322,1601691489,Vote,1d358bfbf4a7089746275421b3a7b225b950b1e3e186a85b7835bbc817d92879
2596c57c2af31c1243938ce2dac231c3e0d10abee98f43068c9aa755bd4bf6ae,-1,0,1,137.70837409,1594497934,Regular,e1b3ecde84cefde54428223f3422823408a0a438337068eb2d467f3ae918db48
e1b3ecde84cefde54428223f3422823408a0a438337068eb2d467f3ae918db48,1,2,1,137.70837409,1594419254,Vote,2596c57c2af31c1243938ce2dac231c3e0d10abee98f43068c9aa755bd4bf6ae
dade85fe80ab5d719f6f875175f5d28655f29bd817a72a408604a9ef01f32d0d,-1,1,1,138.04185215,1593451538,Regular,054dbe9f8818093e0bd55ca0678d2cc7e43b0280238ac22a2dd30a3c69cb719a
e0cbf45e5f9688d4019d78401a0028f2eca126b5fa8676cc297dda603bc6936a,-1,0,1,145.75953163,1593439016,Regular,aa6117c32ed6e150296e92f92a4547b0e0e8f2ef56eb8879fa257e5f863207b1
054dbe9f8818093e0bd55ca0678d2cc7e43b0280238ac22a2dd30a3c69cb719a,1,2,1,138.04185215,1593374799,Vote,dade85fe80ab5d719f6f875175f5d28655f29bd817a72a408604a9ef01f32d0d
aa6117c32ed6e150296e92f92a4547b0e0e8f2ef56eb8879fa257e5f863207b1,1,2,1,145.75953163,1593362359,Vote,e0cbf45e5f9688d4019d78401a0028f2eca126b5fa8676cc297dda603bc6936a
fc6b6f361ac7d2e87bdd968df49fcb8b24585c78aa4c66151157def154c7af07,-1,0,1,140.37692412,1591949940,Regular,282a16ff2c2e9f193b2bd929e8a97976cf4128a44a0f010c4cb1c89db94ae033
cac477dc720f445752aca34a1be0173ee773539d7ec662abb572a00db0315738,-1,0,1,134.21611182,1591884239,Regular,4443207ac5ed3aaabe6e42a0999e9ef004d87d0df8c463b8fe5df1b85383f167
282a16ff2c2e9f193b2bd929e8a97976cf4128a44a0f010c4cb1c89db94ae033,1,2,1,140.37692412,1591871187,Vote,fc6b6f361ac7d2e87bdd968df49fcb8b24585c78aa4c66151157def154c7af07
4443207ac5ed3aaabe6e42a0999e9ef004d87d0df8c463b8fe5df1b85383f167,1,2,1,134.21611182,1591730100,Vote,cac477dc720f445752aca34a1be0173ee773539d7ec662abb572a00db0315738
88f117b1e12545db4e0ded0325409276f9a67af93faafe0782a455589095f068,-1,1,1,142.4460496,1591644582,Regular,cfd7538ca726a5fc33ea153cb418f74993cb758af0ffb2ccb58a3f967bf2cc9d
cfd7538ca726a5fc33ea153cb418f74993cb758af0ffb2ccb58a3f967bf2cc9d,1,2,1,142.4460496,1591564211,Vote,88f117b1e12545db4e0ded0325409276f9a67af93faafe0782a455589095f068
f47c7cfefdfa179dae28d85e2e0282b0822981fdf891e3b3925c1f212722f66a,-1,0,1,137.73341559,1591518376,Regular,37793d6b19affa076f51a3ebec6f9dd6613f75bc1d14b2505ed151a7b3f6b93b
37793d6b19affa076f51a3ebec6f9dd6613f75bc1d14b2505ed151a7b3f6b93b,1,2,1,137.73341559,1591453366,Vote,f47c7cfefdfa179dae28d85e2e0282b0822981fdf891e3b3925c1f212722f66a
63029f4fde347b88da290e4c956660978b7fdc9d28a668675735bc5c71f88f6e,-1,0,1,139.94676139,1590784724,Regular,1ce2cde2a6a5a8aa706a36ed59a12dff38feb0306cc8a169c7acdac87b463635
1ce2cde2a6a5a8aa706a36ed59a12dff38feb0306cc8a169c7acdac87b463635,1,2,1,139.94676139,1590692803,Vote,63029f4fde347b88da290e4c956660978b7fdc9d28a668675735bc5c71f88f6e
365ef67f24343a439a75bc83cb46b9c59ec1d36e3497a3194996c5bfd78fcc47,-1,1,1,134.82042045,1590625164,Regular,3ea088b865b40387490772fa77901a9cfe06218c7f2baf46a9f0aa47ce6d35b4
3ea088b865b40387490772fa77901a9cfe06218c7f2baf46a9f0aa47ce6d35b4,1,2,1,134.82042045,1590556315,Vote,365ef67f24343a439a75bc83cb46b9c59ec1d36e3497a3194996c5bfd78fcc47
8aef097c69760f953ce1eb44b0ae8007c2724f6644b34949d401c08925254f53,-1,0,1,134.3937728,1590140247,Regular,2a41ef12ad4b297e8ec5ba4e88c2522cf0698d5031923ba57f49320e796f4111
2a41ef12ad4b297e8ec5ba4e88c2522cf0698d5031923ba57f49320e796f4111,1,2,1,134.3937728,1590071197,Vote,8aef097c69760f953ce1eb44b0ae8007c2724f6644b34949d401c08925254f53
070e73658c00a7d14b02d9eacd5d952eec04f32824cbbd8edb041c5049d17f2e,-1,0,1,139.13600073,1590027559,Regular,c7aed20e17b718cb8dab27d881d5f05716d0f31424b94a33f189759a3c273420
c7aed20e17b718cb8dab27d881d5f05716d0f31424b94a33f189759a3c273420,1,2,1,139.13600073,1589952538,Vote,070e73658c00a7d14b02d9eacd5d952eec04f32824cbbd8edb041c5049d17f2e
f1de075c286c1a9d055c9f1c644101e4d7f27e70f7f126a0d368ec1b401fcdbe,-1,0,1,137.24481198,1589719443,Regular,4a640c404a95aa822238536a0bda44175d9e8b43a7891e6018807b251d037d71
4a640c404a95aa822238536a0bda44175d9e8b43a7891e6018807b251d037d71,1,2,1,137.24481198,1589651334,Vote,f1de075c286c1a9d055c9f1c644101e4d7f27e70f7f126a0d368ec1b401fcdbe
f09cfc674efa25d2ef93475d62f92b4544aff9b0b03e111a80fdfe592d8c1af1,-1,2,1,136.14495579,1589199603,Regular,42dcac46a6fce4f0e541e8c9e2e95e921f4f00dce0f7bfe44d608cb528ef53fb
42dcac46a6fce4f0e541e8c9e2e95e921f4f00dce0f7bfe44d608cb528ef53fb,1,2,1,136.14495579,1589124666,Vote,f09cfc674efa25d2ef93475d62f92b4544aff9b0b03e111a80fdfe592d8c1af1
a17499a805f70504eb03a6a79e0431da6c7162ecf191645af26c28e3a704ced9,-1,0,1,137.19833371,1588994721,Regular,fbe82c33ebc19e8b51ed4524a5dafd8dc0548bb94be7ab139e3a5b64cd77dec7
fbe82c33ebc19e8b51ed4524a5dafd8dc0548bb94be7ab139e3a5b64cd77dec7,1,2,1,137.19833371,1588920386,Vote,a17499a805f70504eb03a6a79e0431da6c7162ecf191645af26c28e3a704ced9
07eb103ef53bd2170180ebfbf4d4e9fd27821cb792c56ded44b8134bc5acc7ce,-1,5,1,141.34688086,1588361835,Regular,0fd0d5be4c07ff2fc66c3d562e44f0c055ec6c45c3e9d0d73da3dcdd9d4abefe
0fd0d5be4c07ff2fc66c3d562e44f0c055ec6c45c3e9d0d73da3dcdd9d4abefe,1,2,1,141.34688086,1588285605,Vote,07eb103ef53bd2170180ebfbf4d4e9fd27821cb792c56ded44b8134bc5acc7ce
112533a3b078a49f27403d09ac162affe85f29db13d56f9b11d458455e4a13d7,-1,0,1,144.32017921,1587266780,Regular,2b200abb883dc64b722696f94f0f0a47691fc8d8480b3e5156d3aa16aa2b784d
2b200abb883dc64b722696f94f0f0a47691fc8d8480b3e5156d3aa16aa2b784d,1,2,1,144.32017921,1587183437,Vote,112533a3b078a49f27403d09ac162affe85f29db13d56f9b11d458455e4a13d7
6819b880b27a57f083315513eb8a055aefbce3e4a5b2bc81de1a5d163853ee74,-1,0,1,140.89854704,1586959104,Regular,519fb0f8ab0421aa6cd1b986a6b24687d1b35e503fe6e00a9ea6953ba7ec2f45
519fb0f8ab0421aa6cd1b986a6b24687d1b35e503fe6e00a9ea6953ba7ec2f45,1,2,1,140.89854704,1586882879,Vote,6819b880b27a57f083315513eb8a055aefbce3e4a5b2bc81de1a5d163853ee74
93974e0c2466e09dda100d46bc997e2e2f7978f66759df610fed87beb5ea5ba1,-1,1,1,126.25456044,1586588291,Regular,cb0a897e0652b23d8a243b0bd6defc510df0c4e5332bf49e14010274dda69993
41f8ad5ff4f41cda67d1a583b9b8a9dad83a7876a4f301e4ccb236829196bd46,-1,0,1,125.17648776,1586547680,Regular,55b6709c16c583c53829b60a559c1bdebec7b64fe237fd3734fe774514c5dbb9
cb0a897e0652b23d8a243b0bd6defc510df0c4e5332bf49e14010274dda69993,1,2,1,126.25456044,1586511549,Vote,93974e0c2466e09dda100d46bc997e2e2f7978f66759df610fed87beb5ea5ba1
55b6709c16c583c53829b60a559c1bdebec7b64fe237fd3734fe774514c5dbb9,1,2,1,125.17648776,1586475987,Vote,41f8ad5ff4f41cda67d1a583b9b8a9dad83a7876a4f301e4ccb236829196bd46
c8d7acca98ba4f3bab4ca5751569a7fbbae8c373492737febe143f078c92a7e5,-1,0,1,142.83176311,1586400130,Regular,d6d4d8c1c40f8d01936433bfe251d6347a0a1ef86d5da45b2ace3667f9a7233b
d6d4d8c1c40f8d01936433bfe251d6347a0a1ef86d5da45b2ace3667f9a7233b,1,2,1,142.83176311,1586317436,Vote,c8d7acca98ba4f3bab4ca5751569a7fbbae8c373492737febe143f078c92a7e5
0a6e15e68c4b48f62713f92e7d40de7f0662bb42535f0fa0578d028e2519fed7,-1,0,1,145.85601914,1585746082,Regular,f398def29ce5a28aaef6a42f73221f4ee14339baba8cc37348540260bc77e575
f398def29ce5a28aaef6a42f73221f4ee14339baba8cc37348540260bc77e575,1,2,1,145.85601914,1585670789,Vote,0a6e15e68c4b48f62713f92e7d40de7f0662bb42535f0fa0578d028e2519fed7
2d8b32097e4468ec270c493f3f8cb4e98dfbc96c293e5acf0a8572f9771784c1,-1,0,1,143.999233,1585552881,Regular,3e030588bf9d02312ce7b4f72839cc847d5d93eaa49a524f5e8ab80751dba803
3e030588bf9d02312ce7b4f72839cc847d5d93eaa49a524f5e8ab80751dba803,1,2,1,143.999233,1585467672,Vote,2d8b32097e4468ec270c493f3f8cb4e98dfbc96c293e5acf0a8572f9771784c1
231a8b0aea472b14b6e484dddc53b48a9122353a1741833f6216844b14f41d40,-1,1,1,158.80871166,1585462115,Regular,80670b416cd03322fca03939f5aa2b1b5d3819f3c44f5890a05fc8bafdcc5c62
80670b416cd03322fca03939f5aa2b1b5d3819f3c44f5890a05fc8bafdcc5c62,1,2,1,158.80871166,1585385101,Vote,231a8b0aea472b14b6e484dddc53b48a9122353a1741833f6216844b14f41d40
5243dd5a3a2f408bd80960185158f25e493eb4a6480f768ada6417be78d9e20f,-1,0,1,125.0298417,1585362203,Regular,56b61cdb4949abc9a2969377b7c9069578c54c218ced5aa11f1accdc426dd3be
08e54be0d5326b0fdbd8d9b937205f8612a5dbdf587ab3b9770e66def0d224cd,-1,1,1,137.8441923,1585340190,Regular,facee8df6fa07bdfe66fe429fe4d78474ac49d0e4a7772e88659ac401936fe8e
56b61cdb4949abc9a2969377b7c9069578c54c218ced5aa11f1accdc426dd3be,1,2,1,125.0298417,1585292361,Vote,5243dd5a3a2f408bd80960185158f25e493eb4a6480f768ada6417be78d9e20f
facee8df6fa07bdfe66fe429fe4d78474ac49d0e4a7772e88659ac401936fe8e,1,2,1,137.8441923,1585265634,Vote,08e54be0d5326b0fdbd8d9b937205f8612a5dbdf587ab3b9770e66def0d224cd
b2b46cf7815ee4289d2db7dac522bfaea9433000e807a4cbdcc0ce4e3a20e925,-1,0,1,136.68643226,1584804174,Regular,e70928a8d220651272aefb8bf9067d444baea7a264121aa67821f7a353e12a65
e70928a8d220651272aefb8bf9067d444baea7a264121aa67821f7a353e12a65,1,2,1,136.68643226,1584730396,Vote,b2b46cf7815ee4289d2db7dac522bfaea9433000e807a4cbdcc0ce4e3a20e925
aa3e9e1587c8ee5090a9d67fdc431cfdc675e8aefb893193040094d4f83525b0,-1,2,1,135.90717864,1584073077,Regular,a7ef7bb7cefb84c22b17c91c5bb705748c64f1e4b0a67b15541e8d048d2d98a5
a7ef7bb7cefb84c22b17c91c5bb705748c64f1e4b0a67b15541e8d048d2d98a5,1,2,1,135.90717864,1583995083,Vote,aa3e9e1587c8ee5090a9d67fdc431cfdc675e8aefb893193040094d4f83525b0
99fddfae0d51fa348912c08bd1a72049626f5f8a22749fa4b15bc1cf9727d693,-1,0,1,138.54168427,1583958284,Regular,d5b95106caf3d49123ddcc039099d26a2ca35484ccd64d4f4204962b5b81c302
d5b95106caf3d49123ddcc039099d26a2ca35484ccd64d4f4204962b5b81c302,1,2,1,138.54168427,1583885541,Vote,99fddfae0d51fa348912c08bd1a72049626f5f8a22749fa4b15bc1cf9727d693
829e7845afae6a219c72a9f3a68a96e178c4cbce7db403bde84dfaf85fba279d,-1,0,1,121.12050149,1583749158,Regular,b32ea8ddd6a5f4abc5824f56b45592096b1d6b94f130a4299c70bcd3a0374d34
b32ea8ddd6a5f4abc5824f56b45592096b1d6b94f130a4299c70bcd3a0374d34,1,2,1,121.12050149,1583670991,Vote,829e7845afae6a219c72a9f3a68a96e178c4cbce7db403bde84dfaf85fba279d
3b8a993f44c85c0f0932906c03173363aa656ed41cc2be39001503893a29b384,-1,0,1,151.23371463,1583003987,Regular,4bcf504981c8282ae5623507697bc028341ff86508e31c0893155f9d1b371a00
4bcf504981c8282ae5623507697bc028341ff86508e31c0893155f9d1b371a00,1,2,1,151.23371463,1582922949,Vote,3b8a993f44c85c0f0932906c03173363aa656ed41cc2be39001503893a29b384
32998c546b01eb83a4b53b0567854d2f0fee0d059b28341db6bec0d3ef2f3f48,-1,0,1,137.16219816,1582561800,Regular,0071c643e053745b6296fb7ac803c350cb57b3ac38f1adf42bfc3787d1bdb86a
935875a52048b268a746b7b67480c4dea840c53c46556fa451143c7335afc0b2,-1,1,1,136.09021184,1582517785,Regular,89e71f695e1e9b717f7d51d49e55d5e11d85e899c0e9b5fcdfd853916c0dee6e
0071c643e053745b6296fb7ac803c350cb57b3ac38f1adf42bfc3787d1bdb86a,1,2,1,137.16219816,1582481279,Vote,32998c546b01eb83a4b53b0567854d2f0fee0d059b28341db6bec0d3ef2f3f48
89e71f695e1e9b717f7d51d49e55d5e11d85e899c0e9b5fcdfd853916c0dee6e,1,2,1,136.09021184,1582445181,Vote,935875a52048b268a746b7b67480c4dea840c53c46556fa451143c7335afc0b2
4f3b695ee64279932238af02646800637f1e486c0c55deb5f61063e093c5566c,-1,1,1,139.3266167,1582373272,Regular,f833d44bb3e8783cb812f0df7f6efc0c72fa81d80b74961a70e0fc652df8b6d4
f833d44bb3e8783cb812f0df7f6efc0c72fa81d80b74961a70e0fc652df8b6d4,1,2,1,139.3266167,1582295487,Vote,4f3b695ee64279932238af02646800637f1e486c0c55deb5f61063e093c5566c
81693c63e895e3e6f30654a824235cbc1832026bfefee9e42f4e9b820d0fad2a,-1,1,1,134.15809187,1582144635,Regular,6839bc9d190cb881c6a743f1340aa157e66c73806edcaafbe3ad6727960d0471
6839bc9d190cb881c6a743f1340aa157e66c73806edcaafbe3ad6727960d0471,1,2,1,134.15809187,1582068079,Vote,81693c63e895e3e6f30654a824235cbc1832026bfefee9e42f4e9b820d0fad2a
60c61b1b1fd09b11e78cdad44f27828db0094c59d866c84a38e6dd857742f605,-1,1,1,130.76099038,1581368251,Regular,a00848637a946626174552d9cd31ca05a8b40377077961d71a5affec3db5b8d0
1f8dc2e31da841e268a514c28c07c26c91f592e2d5e57abd66ceaafa1968aa11,-1,1,1,129.68294559,1581311385,Regular,09501f9b8d130049f5d920412f6efd2b3db799d1184e0842764602cad71991fa
a00848637a946626174552d9cd31ca05a8b40377077961d71a5affec3db5b8d0,1,2,1,130.76099038,1581287970,Vote,60c61b1b1fd09b11e78cdad44f27828db0094c59d866c84a38e6dd857742f605
09501f9b8d130049f5d920412f6efd2b3db799d1184e0842764602cad71991fa,1,2,1,129.68294559,1581232666,Vote,1f8dc2e31da841e268a514c28c07c26c91f592e2d5e57abd66ceaafa1968aa11
8b6c853a5155bba81eebfed8cacadfb72c7182b2da5abd4ca46f35e5f10d0ba5,-1,1,1,142.38102823,1581088832,Regular,d1be3e491c7ab857b6ce91e3964bfee79ac44cb13a5fada709cf106ca53f28b0
d1be3e491c7ab857b6ce91e3964bfee79ac44cb13a5fada709cf106ca53f28b0,1,2,1,142.38102823,1580997309,Vote,8b6c853a5155bba81eebfed8cacadfb72c7182b2da5abd4ca46f35e5f10d0ba5
97db425cde28df349dcbb294d8c35dd716316f85406577610403943cf6a29207,-1,0,1,135.19770485,1580940475,Regular,e4466b617c13608853540e85fbdc788f39911555e1ee56181500e7de3780dd1b
e4466b617c13608853540e85fbdc788f39911555e1ee56181500e7de3780dd1b,1,2,1,135.19770485,1580862836,Vote,97db425cde28df349dcbb294d8c35dd716316f85406577610403943cf6a29207
6021215b2d3c51c3a5e82a00a7ee8e0f44cb108fd0f61f8b7c4098b8e4350b3c,-1,0,1,135.30297314,1580798384,Regular,f530fec02f16783d429b362c8ca0a77c21a01482302672ef2878142644d4f939
f530fec02f16783d429b362c8ca0a77c21a01482302672ef2878142644d4f939,1,2,1,135.30297314,1580733204,Vote,6021215b2d3c51c3a5e82a00a7ee8e0f44cb108fd0f61f8b7c4098b8e4350b3c
17b8516c861fd8126de4ba4144fe882c570631d05f6c4ce0fad6aa38116787d1,-1,3,1,139.18217959,1580623224,Regular,6b2ad9c2b2933db20026fed80c2d3d0c1c54814d57544e509e79150527899af6
eac00ccba1b5a0b18497ccc274b7b0092d266e7adca07711b601abe931e9a8ee,-1,1,1,138.20416081,1580587451,Regular,3a739e822f3537894313fb33a1a32c0213c2c73d800e5d8f2dc461d58f377673
6b2ad9c2b2933db20026fed80c2d3d0c1c54814d57544e509e79150527899af6,1,2,1,139.18217959,1580546783,Vote,17b8516c861fd8126de4ba4144fe882c570631d05f6c4ce0fad6aa38116787d1
3a739e822f3537894313fb33a1a32c0213c2c73d800e5d8f2dc461d58f377673,1,2,1,138.20416081,1580515419,Vote,eac00ccba1b5a0b18497ccc274b7b0092d266e7adca07711b601abe931e9a8ee
f9e2ffa37dcec29dba7f43148cb549a749b2438dad19bd10dfaeb8ed7da5cfa1,-1,0,1,145.66040534,1580358580,Regular,a29d7df69635e9488b749c68e388013a11175bbcdcb298586677e3f536e89e38
65dcf67f7b31b3c20e8c9f797fd093257d62d1bb6f4b14eb200624e3a777ce4b,-1,1,1,142.53926899,1580292445,Regular,0258495cbeae004a543e86c3ad1adb746a6a25f6b5cc1557d9886b212766e237
