tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,37,1,0.00803361,1617158706,Regular,7e189853b757915ea5edd9a0e97dec38847f13c1047907dfcf412da3ca46d12d
7e189853b757915ea5edd9a0e97dec38847f13c1047907dfcf412da3ca46d12d,1,2,1,0.00803361,1614724454,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,103,1,0.00795443,1613912414,Regular,1a2282e87bb5fad65484310003737c892005446207e5f84673a4b196eabee766
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,159,1,0.00795482,1613912414,Regular,ec31bde36e69de306eb210d34b44f8e2ad9f133ae114d7fc0e43c08d41ec0da6
1a2282e87bb5fad65484310003737c892005446207e5f84673a4b196eabee766,1,2,1,0.00795443,1613260227,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
ec31bde36e69de306eb210d34b44f8e2ad9f133ae114d7fc0e43c08d41ec0da6,1,2,1,0.00795482,1612538022,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,37,1,0.00852676,1611063173,Regular,3f31947cac4172eb9987256d3788255bdd687aa07fc203a7f9543fb75cf02efd
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,543,1,0.00811466,1611063173,Regular,5c7ec4d140603c845d63786a22a48ced6698b18a9d894458a47c56c7a8d2f5ac
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,359,1,0.00835973,1611063173,Regular,1c13f4ff08c04bdf282438240771c33954854a505d2e8894a0aecfa06e10681f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,187,1,0.00827661,1611063173,Regular,a1125d6ae99f021894bf140b91170aeab33728aa5d3d0201b5f59557d6004862
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,226,1,0.00811476,1611063173,Regular,d46bd7812fcbbdaf99df36b032d011b73ab1983433cd1e35dbde302972d717f0
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,106,1,0.00803437,1611061873,Regular,ede1beac06eceaf62164e5db094a41927b8849c88f6d74abb4483725bbc50552
