tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d,-1,6,1,3.05244982,1553593291,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,194,1,3.05244982,1553567886,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,8,1,8.68490731,1553507248,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,47,1,8.42516094,1553507248,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,163,1,8.68490731,1553481310,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,98,1,8.42516094,1553394567,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,5,1,10.52296266,1553319164,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,17,1,8.19308051,1553319164,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,11,1,10.50000354,1553319164,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,9,1,11.63372663,1553319164,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,162,1,8.19308051,1553308242,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,23,1,10.5010151,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,71,1,10.5010151,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,20,1,8.14724617,1553146666,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,24,1,8.14724617,1553135774,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,10,1,10.50000354,1553049169,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,8,1,10.93268598,1553002314,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,178,1,10.93268598,1552962618,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,60,1,11.63372663,1552876439,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,232,1,10.52296266,1552791123,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,15,1,10.13030005,1552743574,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,189,1,10.13030005,1552704739,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,15,1,11.83852866,1552656673,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,237,1,11.83852866,1552617355,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,39,1,12.55809917,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,1,1,12.55809917,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,17,1,12.67798606,1552455397,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,35,1,11.67713615,1552455397,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,27,1,12.67798606,1552444273,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,169,1,11.67713615,1552357830,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,15,1,9.65358985,1552311317,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,43,1,12.24231266,1552311317,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,23,1,10.04396943,1552296930,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
