tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522c5d1ccc74f4d3d4a7ad89626baf0610ec46c72d5232a0220b8302c2d29bb9,-1,13,1,1.17765,1609714226,Regular,1acc6bc59a3780bffe937cd9f42c596224ba81b7c147d17021297b65fe8d28c2
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,4,1,1.097007,1606512912,Regular,5c5cb98e117e153a1049ecc17b4439f9fee8cbf6fbe7ebc59874e8ee63ecb68e
bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a,-1,45,1,1.096874,1606490319,Regular,037cd6132a0fdd631111c0ff599b673a788f078d4bec0309a275838b7ceff157
26f9ee15d5400ccd113037026f16add13249456b293632de101187e93d44162c,-1,7,1,1.09675,1606483053,Regular,d6242f5a5e99ef6e3aa314e88021690db5e9fb17609a272a073424d5426c2a5a
c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba,-1,15,1,1.096466,1606387090,Regular,59f4f8ea809aaf04ddb587b245010f4ac5951caa297afa1266c1ac44c337ca48
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,19,1,1.0988169,1518176110,Regular,c46e152f1ac1cd464992a75d51c64f78d70ef9be41a8cf3945401cf4b3333c4d
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,29,1,1.09754002,1518119524,Regular,e93e758462dab9fe59379de17cffeb28450d2e1bf7495071dea90aeceaf4a39b
e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823,-1,25,1,1.09707151,1518105603,Regular,4993cb541556cb3d10ae7e8ce48053d850deb7dddfcbafce84aefd23a9a16ca0
86ef01065d32165ff4fb60a47de591f79697fefb0f958d2eabb21c803e270b88,-1,9,1,1.096803,1518066313,Regular,1e92ba80a0e9406db9987ea0e44232c3c360b1cc5bca7a0c1b873643cb5ed42c
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,34,1,1.096708,1518043515,Regular,51d243b51946eba1cc3e79803a89b9e0ec275f886f1064d62de19b783b7ae8bf
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,62,1,1.09667363,1518040579,Regular,a1ddb1e2c35f25615029e35a58fe7dfd0bf5b98353f1ff09321eb2a0d628d37a
851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878,-1,7,1,1.096378,1517948072,Regular,83f7455f446ccea6fab38f00c1923e8877cf4bb87b45954d2471d089f7660dde
