tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,307,1,0.00861403,1612207082,Regular,1faf2e9711ae5d28e9020191586e1d05b0083a8fc93888e425510bed82e7ecdb
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,266,1,0.00827789,1612206681,Regular,eb3a4fbcb1c763454cd59bcbdde8761e41496a941d4cb2804eee86ef64d4e114
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,218,1,0.0085287,1612206681,Regular,4e5aa61c0875361e16f8c5494c837e8c2725582424e0b923d4c2aa59d11d4fff
eb3a4fbcb1c763454cd59bcbdde8761e41496a941d4cb2804eee86ef64d4e114,1,2,1,0.00827789,1605360007,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,488,1,0.00905228,1605040550,Regular,c0d06c29e249074f5dcdbc75b2013563b26939d9097b9acf6e686bbb98da63a1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,215,1,0.00836066,1605040550,Regular,9c286e4651309b1552dc37ca10865fbc3e33be42145a6570becdd40e11216abf
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,364,1,0.00878664,1605037852,Regular,0ee4cafb07fad8daa3c0e619501b0cf26cf71f59584a5d494ca1c553e65c9393
9c286e4651309b1552dc37ca10865fbc3e33be42145a6570becdd40e11216abf,1,2,1,0.00836066,1603006474,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
4e5aa61c0875361e16f8c5494c837e8c2725582424e0b923d4c2aa59d11d4fff,1,2,1,0.0085287,1599506026,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
1faf2e9711ae5d28e9020191586e1d05b0083a8fc93888e425510bed82e7ecdb,1,2,1,0.00861403,1598205720,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0ee4cafb07fad8daa3c0e619501b0cf26cf71f59584a5d494ca1c553e65c9393,1,2,1,0.00878664,1595680295,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
c0d06c29e249074f5dcdbc75b2013563b26939d9097b9acf6e686bbb98da63a1,1,2,1,0.00905228,1592384375,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,506,1,0.01020101,1590906778,Regular,75c06391b6b78723cbd1e50e42f7db9292bdee7712ba9249342caf015679bad0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,316,1,0.00951532,1590906778,Regular,c0cf06acfc2fc7bb3fb0c560a091aecdab54897fe8fdc06eee55e63703bc37d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,221,1,0.01051012,1590906778,Regular,014a2ab35a5e54ac633379ddd2d77b99e7e2cfc696529c5e6aaffeeeb78400b8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,235,1,0.00932848,1590904573,Regular,7d0f72b08111e685ace5e5fa38eba76d9a509377c5e09f660a80cd81d6c6f4c8
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,25,1,0.00923544,1590861187,Regular,0a148dae5e8fef0d04bbbed544a2e0dab6ab6f70736461ff78d7412ce52a1565
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,452,1,0.01000002,1590861110,Regular,97c8b9bca265c06c988deed000f8146641aaf8fa5344db771aab226d89c0765a
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,145,1,0.01072138,1590787788,Regular,0c3266c8a82d590f22d9301537d676b5553ae8aa524308b9ec7108202adb814d
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,408,1,0.00942174,1590786133,Regular,a7f1c876ed6f2dfb200a048859d30618fdfed3043c941be71adb70cdf61f194b
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,143,1,0.0094211,1590786133,Regular,18770d912be479cdc9aebc1b4e118d2d45fd0910b3e3dedbcfdfdf93befa9a28
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,397,1,0.00914403,1590785819,Regular,ec02b76044690a53dd93008b5cffa6d4a020e980f5fbd682cf89d18b8e662f35
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,136,1,0.00932784,1590783969,Regular,1243f62135fda3317e0cda214f5c2b3e821f472cd25d367e351e39b04a01bb19
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,468,1,0.00980298,1590783622,Regular,21e07d0e628c10251d76263dee57ea4b21819744ebc79134808dee8801abdf01
ec02b76044690a53dd93008b5cffa6d4a020e980f5fbd682cf89d18b8e662f35,1,2,1,0.00914403,1586149653,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
0a148dae5e8fef0d04bbbed544a2e0dab6ab6f70736461ff78d7412ce52a1565,1,2,1,0.00923544,1584503579,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
1243f62135fda3317e0cda214f5c2b3e821f472cd25d367e351e39b04a01bb19,1,2,1,0.00932784,1582776324,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
7d0f72b08111e685ace5e5fa38eba76d9a509377c5e09f660a80cd81d6c6f4c8,1,2,1,0.00932848,1581340960,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
18770d912be479cdc9aebc1b4e118d2d45fd0910b3e3dedbcfdfdf93befa9a28,1,2,1,0.0094211,1580916363,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
a7f1c876ed6f2dfb200a048859d30618fdfed3043c941be71adb70cdf61f194b,1,2,1,0.00942174,1579313592,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
c0cf06acfc2fc7bb3fb0c560a091aecdab54897fe8fdc06eee55e63703bc37d0,1,2,1,0.00951532,1578127278,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
21e07d0e628c10251d76263dee57ea4b21819744ebc79134808dee8801abdf01,1,2,1,0.00980298,1576191792,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
97c8b9bca265c06c988deed000f8146641aaf8fa5344db771aab226d89c0765a,1,2,1,0.01000002,1571958142,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
75c06391b6b78723cbd1e50e42f7db9292bdee7712ba9249342caf015679bad0,1,2,1,0.01020101,1567551799,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
014a2ab35a5e54ac633379ddd2d77b99e7e2cfc696529c5e6aaffeeeb78400b8,1,2,1,0.01051012,1563220350,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
0c3266c8a82d590f22d9301537d676b5553ae8aa524308b9ec7108202adb814d,1,2,1,0.01072138,1558050446,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,6,1,0.01115671,1555083018,Regular,66a57b6d5311a4a2fc363963ca8e0e7d36c233972d3cf51724bd4250980f6726
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,13,1,0.01093784,1555083018,Regular,1a6f881efa23d7168ff4a17b0590c179dddee25577e20d297e65bf4ce3dcb833
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,479,1,0.01082961,1555082953,Regular,2ee47295ee230b0ef5eba95b233a7598548e1f54b732004bc90f18447980160a
2ee47295ee230b0ef5eba95b233a7598548e1f54b732004bc90f18447980160a,1,2,1,0.01082961,1554405966,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
1a6f881efa23d7168ff4a17b0590c179dddee25577e20d297e65bf4ce3dcb833,1,2,1,0.01093784,1553580045,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
66a57b6d5311a4a2fc363963ca8e0e7d36c233972d3cf51724bd4250980f6726,1,2,1,0.01115671,1550938677,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,403,1,0.01126947,1549384655,Regular,972e932b700734ed8c155a726ea3b071198fb9e3f44742dffd4afbea0da500ce
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,407,1,0.01138219,1549383257,Regular,d0518170ee0f88d73dbc5540aa725d340b5cc4ad1a13743ce06107448de8e0d7
972e932b700734ed8c155a726ea3b071198fb9e3f44742dffd4afbea0da500ce,1,2,1,0.01126947,1547062655,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
d0518170ee0f88d73dbc5540aa725d340b5cc4ad1a13743ce06107448de8e0d7,1,2,1,0.01138219,1545657095,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,592,1,0.01184168,1543679158,Regular,0e197c4a1f14b729f01edf731ca14882c97a511cd37c218d79a49f484cb7d5bb
0e197c4a1f14b729f01edf731ca14882c97a511cd37c218d79a49f484cb7d5bb,1,2,1,0.01184168,1542308454,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,145,1,0.01196449,1536927176,Regular,93447fc27be0eb740888f4a9adab88a4bb1499158720d22a3ee5857e92ab65bf
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,183,1,0.01196302,1536927176,Regular,2075654eb3568d3fc571bcdb422d37190f4cf9fe54345cb241b347f6d6f5bec0
2075654eb3568d3fc571bcdb422d37190f4cf9fe54345cb241b347f6d6f5bec0,1,2,1,0.01196302,1536355665,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
93447fc27be0eb740888f4a9adab88a4bb1499158720d22a3ee5857e92ab65bf,1,2,1,0.01196449,1535260013,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,367,1,0.01196446,1535028435,Regular,1fa00a274ac0ec15ca0f19d88579c0525b08e6d05795958ed232ae83b48ef997
1fa00a274ac0ec15ca0f19d88579c0525b08e6d05795958ed232ae83b48ef997,1,2,1,0.01196446,1534803950,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
