tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f61104f3404446074e5938fee7c1ac2bfa0ee42ae5566c0033ecc417a0db45b,-1,0,1,196.79138432,1625944072,Revocation,5cfc38ef1674fc3d55d997e41902f0dd460d9085ee6c85fd18ed67681a5edce8
f883ab9aec89bad541452b8048f0ebed4b7f6f9fc6716a6d2c971a4703f3ae47,-1,1,1,196.79138432,1620650222,Vote,dfdb394131b551b142e2cdacfd1fc2a6e5ea3caeba21952a8bb25c7e194aee73
97caf5661d86a4afb36465d323c78ec51829880600723a027fbb5db9ee9285ed,-1,1,1,181.14366557,1616372611,Vote,d5ef0b1f719f5577d586eac3fd1e3662cb329d56d2c8effd2913ed217699ea77
973411ef3c5e774c3ea82b904d3df26bc8966ac91b9b61c1281bcfa0ea8aa940,-1,1,1,162.38948008,1615669470,Vote,73e97bd818d871601778e0dfe3015b35ed47cfb9e789d4a54137cf6a74969c7c
41227900e8d74a9308b1c9ad93dc7878d9e7a9b23d36e2b7d020116bb5b55c3e,-1,1,1,200.04634424,1613775641,Vote,31344a898f333a8ffdf8db4cde2a4ef2c2a9889394a94aa7e0297a4927519bd7
e6eec85a28a3bd995dd764ee440d90b21734e9cb14d6a44e5d7899a9c4474f1d,-1,1,1,151.71075664,1613775017,Vote,35587c2cea7a178e7f6429d61678280952308d45eb8532327c6f3e0a95242e48
2907078463c3b029dd9eb2ead8a73cf50bf789f738aa1598c217f4210f4aae13,-1,1,1,196.79138432,1613762609,Vote,ebdb6cc3760e491f4416323738da381af1f1d0f810eb9249306307e4500819d4
5cfc38ef1674fc3d55d997e41902f0dd460d9085ee6c85fd18ed67681a5edce8,1,0,1,196.79138432,1613529391,Ticket,5f61104f3404446074e5938fee7c1ac2bfa0ee42ae5566c0033ecc417a0db45b
dfdb394131b551b142e2cdacfd1fc2a6e5ea3caeba21952a8bb25c7e194aee73,1,0,1,196.79138432,1613529391,Ticket,f883ab9aec89bad541452b8048f0ebed4b7f6f9fc6716a6d2c971a4703f3ae47
ebdb6cc3760e491f4416323738da381af1f1d0f810eb9249306307e4500819d4,1,0,1,196.79138432,1613529391,Ticket,2907078463c3b029dd9eb2ead8a73cf50bf789f738aa1598c217f4210f4aae13
7b2a6b4d5cd3040a975226f25bf3594d18b70fd253f6df7f25c64786e7ffb5c0,-1,1,1,159.08753656,1613273723,Vote,532b9158779c93efe0de20bc109aa2c799ece244384019e57eb973be8b659938
0b3cb83d6a9e265ac06e788631973522e354e78aed56a4128a22c5f79580ac45,-1,1,1,165.39987374,1613224332,Vote,b72b0d07c5b3ee2e82c61f065fd96e5b1685c4d5da4b329f65592125b0d04810
e7da6ec7001d680452f6cede53483161081dea5b811ec1decacdedae9da7a4c8,-1,1,1,200.04634424,1613216175,Vote,720ccc5b3d8f5a4feae920369609a13963188149839ed59982f86c9487cbf194
d5ef0b1f719f5577d586eac3fd1e3662cb329d56d2c8effd2913ed217699ea77,1,0,1,181.14366557,1612849450,Ticket,97caf5661d86a4afb36465d323c78ec51829880600723a027fbb5db9ee9285ed
84416205cb109fe05c0defdbccf55a425958fea5c1a232610b0a609c5ac8f077,-1,1,1,200.04634424,1611767810,Vote,4bc65d1fccbf960d080ac796aeab0bd2efab56e5c42c8f767e733826e2776c18
31344a898f333a8ffdf8db4cde2a4ef2c2a9889394a94aa7e0297a4927519bd7,1,0,1,200.04634424,1611220503,Ticket,41227900e8d74a9308b1c9ad93dc7878d9e7a9b23d36e2b7d020116bb5b55c3e
4bc65d1fccbf960d080ac796aeab0bd2efab56e5c42c8f767e733826e2776c18,1,0,1,200.04634424,1611220503,Ticket,84416205cb109fe05c0defdbccf55a425958fea5c1a232610b0a609c5ac8f077
720ccc5b3d8f5a4feae920369609a13963188149839ed59982f86c9487cbf194,1,0,1,200.04634424,1611220503,Ticket,e7da6ec7001d680452f6cede53483161081dea5b811ec1decacdedae9da7a4c8
f70468a399b8b4c2df04d5a9d00158d365e87144c4701d6293e46b9f6f092d81,-1,1,1,165.39987374,1611050570,Vote,0667b11cc2f35d1139e7ab85e79961cef1b0cae8617cab87869a5798dc90b7ac
727bd10fe4ff15ffd4da258d1f42dc353fb22df812ffea8fca3e13dc850b0a36,-1,1,1,165.39987374,1610997600,Vote,fd823d83539ad474d046cfdc4c184a9b69ab1d000786be9997af152ec42dc410
98758784f3238c4ae9117658c5253ab3b2b93b7e79ccb9c9a7823e265ab17c32,-1,1,1,164.49012208,1610578792,Vote,b6754d7c8a612d35a29c7757f8727e5a81517e8af2da562b98fa2d61c7330b27
532b9158779c93efe0de20bc109aa2c799ece244384019e57eb973be8b659938,1,0,1,159.08753656,1610332040,Ticket,7b2a6b4d5cd3040a975226f25bf3594d18b70fd253f6df7f25c64786e7ffb5c0
1a4b39b761057c4dc0993e1ebfb1dbde74fbe14366e78dcabea45f58ff346bf1,-1,1,1,151.71075664,1610301335,Vote,825ccd6b958cbbe5d1f004999b9e502d249de7d12ed7f0593225a27a33e59286
89781f984bd47727d4ab51d69fd9b305ffc6fd7209de870412848a0b1544268d,-1,1,1,164.49012208,1609806655,Vote,c698b9b1a84b6d101b5755b5408a6d03530b170eb2b537620d2f4c5e4fac13cd
b6754d7c8a612d35a29c7757f8727e5a81517e8af2da562b98fa2d61c7330b27,1,0,1,164.49012208,1609222510,Ticket,98758784f3238c4ae9117658c5253ab3b2b93b7e79ccb9c9a7823e265ab17c32
c698b9b1a84b6d101b5755b5408a6d03530b170eb2b537620d2f4c5e4fac13cd,1,0,1,164.49012208,1609222510,Ticket,89781f984bd47727d4ab51d69fd9b305ffc6fd7209de870412848a0b1544268d
8eb1d5107413b4a523255b6a05aa6749046d37b43e3f37eaae2dcba9d108c233,-1,1,1,151.71075664,1608823404,Vote,86820cdd2b9222016cc80fbc01fbb62ba2aafba822a4c5c2682ab3daf4beebcb
44e26dcb1025c9e95b82bdf5c7447c73b9477ca927263e3000d5a6d4a0af963e,-1,1,1,151.71075664,1608767376,Vote,dfcca4aabc071056ce4dedbcb844d71782c8d336a5213aadef14d13b6591d316
