tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3482a7251578fbecd9f7dc55cc3998eeca4dc459a9d29f863fdeb8871a714418,-1,36,1,31.3075715,1476319602,Regular,014f637673afcabac0351781faba98afdba88bef69dbf52db6f0772195d1b57d
014f637673afcabac0351781faba98afdba88bef69dbf52db6f0772195d1b57d,1,2,1,31.3075715,1476231843,Vote,3482a7251578fbecd9f7dc55cc3998eeca4dc459a9d29f863fdeb8871a714418
0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b,-1,9,1,31.3075715,1475746614,Regular,027711e421b805be061a719a08feb93624f5d94bfc29d767acc0e4a17efa001b
027711e421b805be061a719a08feb93624f5d94bfc29d767acc0e4a17efa001b,1,2,1,31.3075715,1475601087,Vote,0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b
8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f,-1,34,1,31.3075715,1475437040,Regular,0240d045e39bb965bf45d614ba5594ff5923e5ef886782b63da50dd3a5f6afd1
33f122a608d0f13244192115ab7902c3560a57339dd93b0886d33c1c7cf0be8f,-1,19,1,31.3075715,1475321810,Regular,28b16354bb1fd73a0400f8eaa9c13a9749eeb51a31bd1a7cc9d39f7ade2e91b0
0240d045e39bb965bf45d614ba5594ff5923e5ef886782b63da50dd3a5f6afd1,1,2,1,31.3075715,1475259174,Vote,8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f
28b16354bb1fd73a0400f8eaa9c13a9749eeb51a31bd1a7cc9d39f7ade2e91b0,1,2,1,31.3075715,1475229310,Vote,33f122a608d0f13244192115ab7902c3560a57339dd93b0886d33c1c7cf0be8f
64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a,-1,38,1,31.32434844,1474000619,Regular,5c04b21882bcd6ea2a642d3d26b89db407ce544ab8671d10bddb9f4cd61def92
5c04b21882bcd6ea2a642d3d26b89db407ce544ab8671d10bddb9f4cd61def92,1,2,1,31.32434844,1473693851,Vote,64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a
369fe309c9a3481e45f577d9d9616f1e2268c01ad33912163ae12093a8a22d9d,-1,13,1,31.34129314,1472431123,Regular,f1da6292ef289839e1fcc2b3eba099fa593567ce7314d500d9e14ec8b1b43fcb
642998935eae96e92fa570533d871e3c27c89b4e39cd0c1f7f10196656f383d1,-1,11,1,31.34129314,1472297647,Regular,487c583fbd87c52b48d9893ce269a65545305a0cf8c7b6639b23270f0b74ae5e
893865cdb93af7dccf8d9c3d358b1b1f79f8f0a234ac491cd56b8045dc9d955b,-1,26,1,31.34129314,1472283596,Regular,fe20a0e1c108e78e04d7919552f9d0c0510bb5fc9e9b634a11f8aeff516ec47f
f1da6292ef289839e1fcc2b3eba099fa593567ce7314d500d9e14ec8b1b43fcb,1,2,1,31.34129314,1472268703,Vote,369fe309c9a3481e45f577d9d9616f1e2268c01ad33912163ae12093a8a22d9d
487c583fbd87c52b48d9893ce269a65545305a0cf8c7b6639b23270f0b74ae5e,1,2,1,31.34129314,1472217204,Vote,642998935eae96e92fa570533d871e3c27c89b4e39cd0c1f7f10196656f383d1
fe20a0e1c108e78e04d7919552f9d0c0510bb5fc9e9b634a11f8aeff516ec47f,1,2,1,31.34129314,1472170972,Vote,893865cdb93af7dccf8d9c3d358b1b1f79f8f0a234ac491cd56b8045dc9d955b
22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f,-1,7,1,31.34129314,1472110642,Regular,618352f975d81fc0458d85a4ec367543ee138b7e484efbd3d79cc3f50e0f9464
618352f975d81fc0458d85a4ec367543ee138b7e484efbd3d79cc3f50e0f9464,1,2,1,31.34129314,1471992066,Vote,22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f
721d25168d26b55c8aafa5083eae8147de1b67077cf7d4fa8ab8d7e1ee4093d1,-1,7,1,31.34129314,1471689274,Regular,9b825045fa817b2d0dd7b7317b486d2f3e62fa8023bd0e789be788c5e510b903
3e1d5e0ff0c98b0cd6b98cc74ca79485be4daa6aa4b31b1a572b8b7eca4811a9,-1,13,1,31.34129314,1471675177,Regular,033de5278232e5fc2c37c67e54e014e60da859bc6c5a0dad38a26a3374f3c494
9b825045fa817b2d0dd7b7317b486d2f3e62fa8023bd0e789be788c5e510b903,1,2,1,31.34129314,1471606111,Vote,721d25168d26b55c8aafa5083eae8147de1b67077cf7d4fa8ab8d7e1ee4093d1
