tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,98,1,0.0087861,1605026361,Regular,941cafd1255191e5c7ebd9db3bfa8894f52ef0de0f3d01b4feb37fbea457d04d
941cafd1255191e5c7ebd9db3bfa8894f52ef0de0f3d01b4feb37fbea457d04d,1,2,1,0.0087861,1596800493,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,42,1,0.00932854,1590906754,Regular,31a33d743ece5c2db2f8196f8fa57a35364439a03b7a665793ef18767d691ac4
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,121,1,0.01030391,1590903708,Regular,9cf9b05cc6dabbacb4939ff3878af747917461c2bd0524001be889ea3995dc97
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,113,1,0.00905403,1590788221,Regular,ae0026f4d3a46d505d01aaaa38d749bb22ab81ca6692f6663cb4653e8b58a337
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,167,1,0.00914402,1590786133,Regular,5b5414db2afc58b9af3a6ec4ca7a5b77db29de737117ea08fa18cb64c73db428
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,149,1,0.01020102,1590785683,Regular,1f29f8df97774d91505e6714b87bf8bc97041f24aafe34b39fb25c530467872f
ae0026f4d3a46d505d01aaaa38d749bb22ab81ca6692f6663cb4653e8b58a337,1,2,1,0.00905403,1587126379,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
5b5414db2afc58b9af3a6ec4ca7a5b77db29de737117ea08fa18cb64c73db428,1,2,1,0.00914402,1585559630,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
31a33d743ece5c2db2f8196f8fa57a35364439a03b7a665793ef18767d691ac4,1,2,1,0.00932854,1580413899,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
1f29f8df97774d91505e6714b87bf8bc97041f24aafe34b39fb25c530467872f,1,2,1,0.01020102,1568378389,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
9cf9b05cc6dabbacb4939ff3878af747917461c2bd0524001be889ea3995dc97,1,2,1,0.01030391,1564375081,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
