tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,4,1,121.40338526,1586238953,Regular,a1de0774b35d16805789544979948fd5860ea56835a2fa779d55346d025e5022
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,56,1,121.39405876,1586238953,Regular,df07ac496531e2244eee0e2a15a5456c40eb927cdf0c6021d9357271c1babed9
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,47,1,121.39405876,1586238953,Regular,ac664978f04430d9d2cf8241da242a8a5796dc5ed9e6ebc2d17ec5b1e975e3bb
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,29,1,121.40338526,1586238953,Regular,35e1ab9d759ac6c50fb85c341f3c5c11a6fd076cb10f2e9b16c7be4466a37e70
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,22,1,121.39405876,1586238953,Regular,588705cefeb48d6bdb492e6893b9f7c32b52b50cdb41784149fed11a16674863
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,20,1,121.39405876,1586238953,Regular,11a04bec216babfd79cf6099dd041038215917c02c6dae868f4127e46e689657
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,17,1,121.40338526,1586238953,Regular,c806dc0f200b5d142ccaec3fefc287c553599a66807bbd702b529396d61a3d52
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,12,1,121.39405876,1586238953,Regular,72738e0e26712bd4afc7144f67dc9a2f354206d58f4891841e3341c5b70f9d37
f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a,-1,10,1,121.39405876,1586238953,Regular,e00e96e17afa32b2c48dcd166a04f34fb2e31229cb310706efaa4b661ebe7f32
588705cefeb48d6bdb492e6893b9f7c32b52b50cdb41784149fed11a16674863,1,3,1,121.39405876,1585323364,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
72738e0e26712bd4afc7144f67dc9a2f354206d58f4891841e3341c5b70f9d37,1,3,1,121.39405876,1584751429,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
11a04bec216babfd79cf6099dd041038215917c02c6dae868f4127e46e689657,1,3,1,121.39405876,1584299410,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
df07ac496531e2244eee0e2a15a5456c40eb927cdf0c6021d9357271c1babed9,1,3,1,121.39405876,1584241780,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
ac664978f04430d9d2cf8241da242a8a5796dc5ed9e6ebc2d17ec5b1e975e3bb,1,3,1,121.39405876,1584038965,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
e00e96e17afa32b2c48dcd166a04f34fb2e31229cb310706efaa4b661ebe7f32,1,3,1,121.39405876,1583704890,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
35e1ab9d759ac6c50fb85c341f3c5c11a6fd076cb10f2e9b16c7be4466a37e70,1,3,1,121.40338526,1583628515,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
c806dc0f200b5d142ccaec3fefc287c553599a66807bbd702b529396d61a3d52,1,3,1,121.40338526,1583098085,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
a1de0774b35d16805789544979948fd5860ea56835a2fa779d55346d025e5022,1,3,1,121.40338526,1582861456,Vote,f1fbb83f78bdbd1c0361da2efaf589f403b9c1a2cd26535d1f570ab7947d997a
b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532,-1,0,1,121.40338526,1582645339,Regular,d5f3869892d24167b058bf375777f226d2c923fe14ebab97ad2f218a3cfcd110
d5f3869892d24167b058bf375777f226d2c923fe14ebab97ad2f218a3cfcd110,1,3,1,121.40338526,1582534048,Vote,b21e7f79fe00ffe30d0834120d6da047bd3bf325812dab980a4dbf13ae071532
2dd5fc6143428ced83cd9372544183abe09794ab070740c7beb3cfffc123a42d,-1,0,1,0.00916601,1582488131,Ticket,424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab
2dd5fc6143428ced83cd9372544183abe09794ab070740c7beb3cfffc123a42d,-1,1,1,122.93249107,1582488131,Ticket,424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab
8299ab996607380a285cea65014702bcd1e9ed2e8ceaab35307629238eda2f65,-1,0,1,0.00916601,1582488131,Ticket,424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab
8299ab996607380a285cea65014702bcd1e9ed2e8ceaab35307629238eda2f65,-1,1,1,122.93249107,1582488131,Ticket,424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab
98d1c32c1525b2e8f14f57b3becff04f15c76b8b4b7d8751ac4468cce2720f02,-1,0,1,0.00916601,1582488131,Ticket,424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab
98d1c32c1525b2e8f14f57b3becff04f15c76b8b4b7d8751ac4468cce2720f02,-1,1,1,122.93249107,1582488131,Ticket,424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab
424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab,1,3,1,122.93249107,1582487932,Regular,2dd5fc6143428ced83cd9372544183abe09794ab070740c7beb3cfffc123a42d
424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab,1,2,1,0.00916601,1582487932,Regular,2dd5fc6143428ced83cd9372544183abe09794ab070740c7beb3cfffc123a42d
424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab,1,5,1,122.93249107,1582487932,Regular,98d1c32c1525b2e8f14f57b3becff04f15c76b8b4b7d8751ac4468cce2720f02
424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab,1,0,1,0.00916601,1582487932,Regular,8299ab996607380a285cea65014702bcd1e9ed2e8ceaab35307629238eda2f65
424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab,1,1,1,122.93249107,1582487932,Regular,8299ab996607380a285cea65014702bcd1e9ed2e8ceaab35307629238eda2f65
424fae6791e568a46d7ffe443daa04434d6405e976d20fed8e83affa94c634ab,1,4,1,0.00916601,1582487932,Regular,98d1c32c1525b2e8f14f57b3becff04f15c76b8b4b7d8751ac4468cce2720f02
