tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6b1fccaa42a16ad7ebf39ae62900ffc9f39b85ddae422b518c4f24ff75277cb,-1,5,1,138.47396036,1583956874,Regular,4b43e83c0b920032625f2d37028e91b4569efeba0fb5adb612da94e9d55ac029
4b43e83c0b920032625f2d37028e91b4569efeba0fb5adb612da94e9d55ac029,1,3,1,138.47396036,1583240225,Vote,b6b1fccaa42a16ad7ebf39ae62900ffc9f39b85ddae422b518c4f24ff75277cb
23adbcf5b28eecc4f2b33b87631dfce4ca69a2c1d2ccfa1fdeebf63024dac62b,-1,18,1,138.49288888,1580168937,Regular,fec93b9b04c86d26f9b8bf28e23760d2810b8548d1b3f5baf4b7b47216b4f058
fec93b9b04c86d26f9b8bf28e23760d2810b8548d1b3f5baf4b7b47216b4f058,1,3,1,138.49288888,1579541274,Vote,23adbcf5b28eecc4f2b33b87631dfce4ca69a2c1d2ccfa1fdeebf63024dac62b
0a3303dc83f56ff756e2b523fd9396198eec5bc785e3c86acff324fd5d2c2343,-1,23,1,138.49288888,1579214723,Regular,6a401f4a4c5966a6105fce59bdaa9119e12f26235a1d1d9a8c8aa1e51feee681
0a3303dc83f56ff756e2b523fd9396198eec5bc785e3c86acff324fd5d2c2343,-1,9,1,138.49288888,1579214723,Regular,afec93374eb86f0e058e88ac92f7068a58578cdb980675b9c351d0194ce94533
afec93374eb86f0e058e88ac92f7068a58578cdb980675b9c351d0194ce94533,1,3,1,138.49288888,1578691842,Vote,0a3303dc83f56ff756e2b523fd9396198eec5bc785e3c86acff324fd5d2c2343
6a401f4a4c5966a6105fce59bdaa9119e12f26235a1d1d9a8c8aa1e51feee681,1,3,1,138.49288888,1578670467,Vote,0a3303dc83f56ff756e2b523fd9396198eec5bc785e3c86acff324fd5d2c2343
e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c,-1,114,1,138.50249535,1578606287,Regular,60a6eb7aafe68d0285f6e72273b01b2924faa4a2f1b3997db91c14830c7b44c6
e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c,-1,122,1,138.50249535,1578606287,Regular,f789c81cc2fb19b95c1b595fe9a45289430e81d7dfc34d91468cf07729de52fc
f789c81cc2fb19b95c1b595fe9a45289430e81d7dfc34d91468cf07729de52fc,1,3,1,138.50249535,1577881229,Vote,e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c
60a6eb7aafe68d0285f6e72273b01b2924faa4a2f1b3997db91c14830c7b44c6,1,3,1,138.50249535,1577765376,Vote,e251414572ff121e22e5cc362ff7ee2e2f5ea295008acc2f1cc1c9e493a8760c
2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839,-1,6,1,138.50249535,1577734493,Regular,959df9517390e6662048c67561df4dfc272d3d7c75d23b29f455dad47e3ec431
2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839,-1,40,1,138.50249535,1577734493,Regular,9139e1ae580d5db019a7a60ca4b990e01c4142f316a283cdb08eb3e69e0803f6
2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839,-1,0,1,138.50249535,1577734493,Regular,3424d5dfb3016d53e155cebbe4cea84ea5a51afc2c96e32ccf1ac1b4bef0ff03
959df9517390e6662048c67561df4dfc272d3d7c75d23b29f455dad47e3ec431,1,3,1,138.50249535,1577486867,Vote,2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839
9139e1ae580d5db019a7a60ca4b990e01c4142f316a283cdb08eb3e69e0803f6,1,3,1,138.50249535,1577383069,Vote,2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839
3424d5dfb3016d53e155cebbe4cea84ea5a51afc2c96e32ccf1ac1b4bef0ff03,1,3,1,138.50249535,1577124165,Vote,2e6521a51fa24f3d119f34b4b773bdd0a6a8f01232fa868279ecf2f7e6980839
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,55,1,138.51219788,1576794077,Regular,8b032adf934c07ee2be8ad565768dd3efd66dba7ad4cf074f9524b3650bfd7c8
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,11,1,138.51219788,1576794077,Regular,45352ebc6adfdbf08f536d7dae161eb0114cdf85e4183836855c033b0b3b542d
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,32,1,138.50249535,1576794077,Regular,3371ac53c3a5d418de590b1d35ffef89e1db261ff1c55bd5fa586b546ad01076
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,57,1,138.50249535,1576794077,Regular,8fd49f40db2a764ae3aa42048fa74b4bd627a42ea06a1cd8d1634cb1659bcdce
723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87,-1,59,1,138.51219788,1576794077,Regular,23139428dbdda4868d5b5291f025c4ffd33072854fc099b37307f8bf0b17a0d7
3371ac53c3a5d418de590b1d35ffef89e1db261ff1c55bd5fa586b546ad01076,1,3,1,138.50249535,1576429505,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
8fd49f40db2a764ae3aa42048fa74b4bd627a42ea06a1cd8d1634cb1659bcdce,1,3,1,138.50249535,1576290290,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
45352ebc6adfdbf08f536d7dae161eb0114cdf85e4183836855c033b0b3b542d,1,3,1,138.51219788,1575821228,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
8b032adf934c07ee2be8ad565768dd3efd66dba7ad4cf074f9524b3650bfd7c8,1,3,1,138.51219788,1575729335,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
91450f65c43afb42ce6f416c6594c615d7899c40e1823cfbca28f5f1b8628a4b,-1,12,1,138.51219788,1575580743,Regular,6fa3bb809a770726bf5e34d2e9c4175efd9923dcc185159b23ba84ab2a07b8b3
91450f65c43afb42ce6f416c6594c615d7899c40e1823cfbca28f5f1b8628a4b,-1,3,1,138.51219788,1575580743,Regular,8edc142b66335718240721fcdd502005682252361f6a103f38b5c26676b70c40
23139428dbdda4868d5b5291f025c4ffd33072854fc099b37307f8bf0b17a0d7,1,3,1,138.51219788,1575534169,Vote,723619c78135f8b2d11e42641268f2657156847930e8b83e03d17d309e2f9e87
6fa3bb809a770726bf5e34d2e9c4175efd9923dcc185159b23ba84ab2a07b8b3,1,3,1,138.51219788,1575405520,Vote,91450f65c43afb42ce6f416c6594c615d7899c40e1823cfbca28f5f1b8628a4b
8edc142b66335718240721fcdd502005682252361f6a103f38b5c26676b70c40,1,3,1,138.51219788,1575350566,Vote,91450f65c43afb42ce6f416c6594c615d7899c40e1823cfbca28f5f1b8628a4b
