tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2382adfa6e1efcd31a99deebaf8f504f529cb2b73b1eb64748f47364dab13f2,-1,19,1,0.99830933,1591217156,Regular,39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d
ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26,-1,6,1,4.47893762,1526897611,Regular,39b05b78e09aa3414b61bc8c376b5231e5b6a20d8a22bf439f82b1fa0c58e21c
39b05b78e09aa3414b61bc8c376b5231e5b6a20d8a22bf439f82b1fa0c58e21c,1,1,1,4.47893762,1518340787,Regular,ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26
d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6,-1,11,1,1.00460039,1516586250,Regular,88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,13,1,1.00321715,1516565777,Regular,6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,37,1,1.00236785,1516553574,Regular,0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d
39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d,1,31,1,0.99830933,1516543504,Regular,a2382adfa6e1efcd31a99deebaf8f504f529cb2b73b1eb64748f47364dab13f2
57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25,-1,6,1,0.99812259,1516475848,Regular,73776fc68b3f5e2978ed9613ba6ef9463790d7fcaf59588438e84c715ad17690
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,11,1,0.99769676,1516420364,Regular,0d35076d0195ca1b056f049f95573d9d5709408e83e2f883ca24273c7207cdd0
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,13,1,0.99771246,1516420364,Regular,b669b0076835c06ec5d3b938baef286d6b2403a1b326a8ee7c984ac574728693
26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9,-1,24,1,0.99709242,1516400241,Regular,761629cd25a8f872c7a61550f8e246030f1ea3a80228382f27de0e2737a74fa5
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,30,1,0.9956199,1516322938,Regular,3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65
3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65,1,2,1,0.9956199,1516321663,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
