tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aef5d83ee1bc1447d1e17a8b63fc3a8e9e650710eedeb9597fc5eb2150e8438,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
0aef5d83ee1bc1447d1e17a8b63fc3a8e9e650710eedeb9597fc5eb2150e8438,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
376de5f260ec46bb8332e3e2f83c996d40a19bc972a21cb0b238e7620c3e6541,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
376de5f260ec46bb8332e3e2f83c996d40a19bc972a21cb0b238e7620c3e6541,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
3fc06e1fc229ce5f4203a19fa68ee88b0c30ee8b1c263e58e2ffa4c1ea5f449f,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
3fc06e1fc229ce5f4203a19fa68ee88b0c30ee8b1c263e58e2ffa4c1ea5f449f,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
40ad1c213fa0c4dff12d5cc8f9d1e6fde769139afd5638a6e820d6ca8760d995,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
40ad1c213fa0c4dff12d5cc8f9d1e6fde769139afd5638a6e820d6ca8760d995,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
7ffa90ecffd1ff294b3a47e37fec3f16c7f870a1b95e2fe89959b1baa2ceb83d,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
7ffa90ecffd1ff294b3a47e37fec3f16c7f870a1b95e2fe89959b1baa2ceb83d,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
a9df122573d72239d3060db7ecc0b64dcef018f42ec85783d4631fb6f94a3b25,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
a9df122573d72239d3060db7ecc0b64dcef018f42ec85783d4631fb6f94a3b25,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
ed7e3cdb75f0d0d8a1e5016fb5142ad5b7d8275859ee5fd4942fd372ce405da6,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
ed7e3cdb75f0d0d8a1e5016fb5142ad5b7d8275859ee5fd4942fd372ce405da6,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
f4c9d84a302cfcf4c70a20f60a1edacd25add3f8e5750e2f5b7a16e9f72045cd,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
f4c9d84a302cfcf4c70a20f60a1edacd25add3f8e5750e2f5b7a16e9f72045cd,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
fe3da465a32ad02b4b692f7222cbf6b0c77b463eaf2a0a22412d165f0a2d03f5,-1,0,1,0.02104265,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
fe3da465a32ad02b4b692f7222cbf6b0c77b463eaf2a0a22412d165f0a2d03f5,-1,1,1,118.85498016,1557414289,Ticket,117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a
117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a,1,1,1,118.85498016,1557414256,Regular,f4c9d84a302cfcf4c70a20f60a1edacd25add3f8e5750e2f5b7a16e9f72045cd
117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a,1,2,1,0.02104265,1557414256,Regular,376de5f260ec46bb8332e3e2f83c996d40a19bc972a21cb0b238e7620c3e6541
117bd2d522709605a333f65221525000602583fdfab75fc32c1ffd2edcedb56a,1,3,1,118.85498016,1557414256,Regular,376de5f260ec46bb8332e3e2f83c996d40a19bc972a21cb0b238e7620c3e6541
