tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
788722c607a1863a27dad9c9973fc4568c70e88f4f798b2e4a87ce3182a6b56b,-1,1,1,42.74664524,1477406590,Vote,9689e7372b18b0cf079960eda12ef5e2bff27afbb722600759a1c104ed92e4d1
c18b152907ff963d8a8698c75d4b9245a34a3e59f73c4d02edfdd3e819562e92,-1,1,1,42.74664524,1477313233,Vote,a2659bee2760079ccb694c509ab53b6d8098f1e7632dd5c010fc8e1a39ed4e83
4614fa0e00e4f5015644846fb8eb34a035bfa2ba447174a49795ab95aa4ddbda,-1,1,1,42.74664524,1477288001,Vote,f91769eb41608e76710a2167a0fd6cffcfacf230acbc092ac3281edae43babc9
f63cc6dcc24b01e5cc310ea4f52728021729d313fe9425be5a98d45d0052cb1e,-1,1,1,42.74664524,1475529927,Vote,19183b34e94f661886a43b768fe45bbc782f48fe16ef0f3cb917072bfaaa26a6
48e9ef626f860cd668ed75c6c57edac77aa0c904a95e4cb61b6ec577d74fbcdc,-1,1,1,42.74664524,1475060573,Vote,3776790212670d0c8422e3338fe965eb3b6680580137911827417964ab1c36f7
f8324e7dae2eb52be8b946c46197a79bd1c8941c907dd0f92467983976742f4c,-1,1,1,42.74664524,1474299215,Vote,7f839c0f87307a85d40d22189a01c46b18fed3072139c6980f37c608fac26a2e
e36c135500ad6f247b9fa315dfbc6f47b84798f74339f2b1997b82eadf10ef64,-1,1,1,42.74664524,1474286886,Vote,05d5837247306c6fcc431ae9ca27d2dccf59c293c18587f9782888803a047292
dafaf0a1a8148a5e2bf4a14226435768daab935c654840baf0084d35b62c6107,-1,1,1,42.74664524,1474202112,Vote,3af5d9fa9b1a450aca03736dc8f9039fa402f3620553de8c4f0e645fbb538475
05dcb32573dd2e22aad2fd32c68975fea393dc3f55357e3c25ba70b0f879bb4e,-1,1,1,42.74664524,1473614774,Vote,2abf0fb17c4c8d014e982ee4c0d7de418b24335c008a1c9ab112a2a18e9c8f00
68e26c08bd12050205563fd4b2a89afc71973272eefcb6c2c58de952a9345642,-1,1,1,42.74664524,1473481902,Vote,948fc189a28b7e5ee89b648c25780877c66d264f5c692c754c843fb69faedc53
e5c0be0f98434c5318a55ef59a73be21f91a71218dcb093d09a8d1d629c3ca02,-1,1,1,42.74664524,1473440082,Vote,a0d8054b956018706890fe37dd9e3fe94eee797e9e38bb5e6ea4c48e208bf4f2
277826ccb779301da6037f90f2363d4c339cf0bd1b7c38e8f005d500b08ec757,-1,1,1,42.74664524,1473243475,Vote,d39bfe7e7a2da8d3693b647f4f328e77400b1a9c3a7bdc8b9bfed3a39c05e9aa
ac83b86c29d430ced853926872ebd0a0bb5ac239ecb1f588893984de1836d11c,-1,1,1,42.74664524,1472909513,Vote,7118f146db4ee88d5bfc171b6774c6d320571665758540a5e882b5f1b7966cc1
9eb0995ac25461e620f9b9dc04da43cdb90e58fc0a702d23928b1b8ec73a545d,-1,1,1,42.74664524,1472602936,Vote,b7de73b976b97d4d5fd8258d8a11e4def0dda38fef629047463a158b229bc725
7f5db84a643b994848b3fc389ceaf957a93adf95df2e158c7cd44d4588c433c0,-1,1,1,42.74664524,1472526931,Vote,7e512279d91002c1ec5b31a0c24e8443d3c0f9cb142d159bc0eddeefd4f1a9f3
4bd22c0cb69bf374e092e3efd0c8c53974847cb9e4613e905d0f6952196534a6,-1,1,1,42.74664524,1472416759,Vote,967337521fb91750702e76b83a91db860b0d183ace51198b09017863970e4669
d26b7ff186db3e1b40fce786dea950b1173af1c2c13b530a175c500ded821403,-1,1,1,42.74664524,1471772273,Vote,19a2b1971c032587ba088b9651b5b32c3b0c5435335dd722fce901e0d88890b1
ce033812c19278b855a4d32cbc06628bfba8e523a0507542cbbe2bb720a93d6e,-1,1,1,42.74664524,1471294812,Vote,1b3cd3ded5361107b14c0c13ee102c130180569705f34ba1e1d20136e5d66764
05d5837247306c6fcc431ae9ca27d2dccf59c293c18587f9782888803a047292,1,0,1,42.74664524,1471096481,Ticket,e36c135500ad6f247b9fa315dfbc6f47b84798f74339f2b1997b82eadf10ef64
19183b34e94f661886a43b768fe45bbc782f48fe16ef0f3cb917072bfaaa26a6,1,0,1,42.74664524,1471096481,Ticket,f63cc6dcc24b01e5cc310ea4f52728021729d313fe9425be5a98d45d0052cb1e
19a2b1971c032587ba088b9651b5b32c3b0c5435335dd722fce901e0d88890b1,1,0,1,42.74664524,1471096481,Ticket,d26b7ff186db3e1b40fce786dea950b1173af1c2c13b530a175c500ded821403
1b3cd3ded5361107b14c0c13ee102c130180569705f34ba1e1d20136e5d66764,1,0,1,42.74664524,1471096481,Ticket,ce033812c19278b855a4d32cbc06628bfba8e523a0507542cbbe2bb720a93d6e
2abf0fb17c4c8d014e982ee4c0d7de418b24335c008a1c9ab112a2a18e9c8f00,1,0,1,42.74664524,1471096481,Ticket,05dcb32573dd2e22aad2fd32c68975fea393dc3f55357e3c25ba70b0f879bb4e
3776790212670d0c8422e3338fe965eb3b6680580137911827417964ab1c36f7,1,0,1,42.74664524,1471096481,Ticket,48e9ef626f860cd668ed75c6c57edac77aa0c904a95e4cb61b6ec577d74fbcdc
3af5d9fa9b1a450aca03736dc8f9039fa402f3620553de8c4f0e645fbb538475,1,0,1,42.74664524,1471096481,Ticket,dafaf0a1a8148a5e2bf4a14226435768daab935c654840baf0084d35b62c6107
7118f146db4ee88d5bfc171b6774c6d320571665758540a5e882b5f1b7966cc1,1,0,1,42.74664524,1471096481,Ticket,ac83b86c29d430ced853926872ebd0a0bb5ac239ecb1f588893984de1836d11c
7e512279d91002c1ec5b31a0c24e8443d3c0f9cb142d159bc0eddeefd4f1a9f3,1,0,1,42.74664524,1471096481,Ticket,7f5db84a643b994848b3fc389ceaf957a93adf95df2e158c7cd44d4588c433c0
7f839c0f87307a85d40d22189a01c46b18fed3072139c6980f37c608fac26a2e,1,0,1,42.74664524,1471096481,Ticket,f8324e7dae2eb52be8b946c46197a79bd1c8941c907dd0f92467983976742f4c
948fc189a28b7e5ee89b648c25780877c66d264f5c692c754c843fb69faedc53,1,0,1,42.74664524,1471096481,Ticket,68e26c08bd12050205563fd4b2a89afc71973272eefcb6c2c58de952a9345642
967337521fb91750702e76b83a91db860b0d183ace51198b09017863970e4669,1,0,1,42.74664524,1471096481,Ticket,4bd22c0cb69bf374e092e3efd0c8c53974847cb9e4613e905d0f6952196534a6
9689e7372b18b0cf079960eda12ef5e2bff27afbb722600759a1c104ed92e4d1,1,0,1,42.74664524,1471096481,Ticket,788722c607a1863a27dad9c9973fc4568c70e88f4f798b2e4a87ce3182a6b56b
a0d8054b956018706890fe37dd9e3fe94eee797e9e38bb5e6ea4c48e208bf4f2,1,0,1,42.74664524,1471096481,Ticket,e5c0be0f98434c5318a55ef59a73be21f91a71218dcb093d09a8d1d629c3ca02
a2659bee2760079ccb694c509ab53b6d8098f1e7632dd5c010fc8e1a39ed4e83,1,0,1,42.74664524,1471096481,Ticket,c18b152907ff963d8a8698c75d4b9245a34a3e59f73c4d02edfdd3e819562e92
b7de73b976b97d4d5fd8258d8a11e4def0dda38fef629047463a158b229bc725,1,0,1,42.74664524,1471096481,Ticket,9eb0995ac25461e620f9b9dc04da43cdb90e58fc0a702d23928b1b8ec73a545d
d39bfe7e7a2da8d3693b647f4f328e77400b1a9c3a7bdc8b9bfed3a39c05e9aa,1,0,1,42.74664524,1471096481,Ticket,277826ccb779301da6037f90f2363d4c339cf0bd1b7c38e8f005d500b08ec757
f91769eb41608e76710a2167a0fd6cffcfacf230acbc092ac3281edae43babc9,1,0,1,42.74664524,1471096481,Ticket,4614fa0e00e4f5015644846fb8eb34a035bfa2ba447174a49795ab95aa4ddbda
