tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,173,1,3.61872047,1559370921,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,0,1,0.0520417,1559370921,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,1,1,0.0532806,1559370921,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,2,1,0.05350536,1559370921,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,3,1,0.05364008,1559370921,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,4,1,0.05399396,1559370921,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,5,1,0.05407589,1559370921,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,6,1,0.05410816,1559370921,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,7,1,0.05414864,1559370921,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
6d885b5eb7abdabc0cd28e7aaab08fdc63b3fc8b4fefb3215783693b315e61a7,-1,8,1,0.05432932,1559370921,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
