tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e1750a38b24d8f37bbec5bf6c826e190f2f05bb9693415362339a95570f45d,-1,1,1,165.6662515,1620336058,Vote,5921915dc2ac8e169147cc658c1258e353dec2c1ace1847548dc60c52e5786fb
995559526c035e5050d608262cc4ac2790b7898427ac8a4ba94e0029df68c7e7,-1,1,1,175.30614166,1619739912,Vote,fa2078838af56f6e8fe6183e6eb41b6617d73da0b5cddc669e61be96be0d6e02
356f43a8aa2e778a08093e3f690c840701017fb161c7b8700a4273188c3637c7,-1,1,1,154.25692817,1618025537,Vote,e0e9f499f860e4015ec60dcbb37be7d368fed7e23d802eabe1555f954ccaa729
9a91f602e6aaaa22b1147f4a1eb84d4d0085ebbab39093e0b91bd4071557476e,-1,1,1,154.25692817,1617984451,Vote,2045d961dd30e3279a735c5f0b18fbedfb497b2524552b7da1c080413f0cb21e
ae97188d6f17d68d5599e1d5107ba587c06d766d1f9e49a262af64e897d16430,-1,1,1,154.25692817,1617433158,Vote,de06061e0b063c11e834057ef20d3dd5f2e236b3b29704a88b36979887ca2061
fd83cc8cd48fd3c31ec570ca153737f055259a05d65ed65e5ae11b148b34d6e1,-1,1,1,219.46955237,1616399754,Vote,718da5f1c12ad7a81ec3db45110adfecdad9da15332c99dc00346da93861a4cd
42310e1608a6751e6408eda0b7ef843968ef378fae93979a15b071d7656455e6,-1,1,1,154.25692817,1616331910,Vote,064177ecdbdd297ccd1efaa25b384fab7892f9909e25ff0e36c3492fd5e5ecb2
718da5f1c12ad7a81ec3db45110adfecdad9da15332c99dc00346da93861a4cd,1,0,1,219.46955237,1616013399,Ticket,fd83cc8cd48fd3c31ec570ca153737f055259a05d65ed65e5ae11b148b34d6e1
442686b04ad6226f2d2e19df0e6b4e0f301c35578b98e8811cc0330bf977e566,-1,1,1,175.30614166,1615857063,Vote,d49de920563b34a28a145b0cbed29a9a80fe7aef6ca1311e3f7c142a1e4ce844
f68a851591cad85f1b264654fa152cb495eaa95074650ab19d6cb1c2942b56ed,-1,1,1,154.25692817,1615651582,Vote,aaa3dc6f304d92da9805f8498adff3cc2752208b921aaab46a8651a59def1f09
064177ecdbdd297ccd1efaa25b384fab7892f9909e25ff0e36c3492fd5e5ecb2,1,0,1,154.25692817,1615368165,Ticket,42310e1608a6751e6408eda0b7ef843968ef378fae93979a15b071d7656455e6
2045d961dd30e3279a735c5f0b18fbedfb497b2524552b7da1c080413f0cb21e,1,0,1,154.25692817,1615368165,Ticket,9a91f602e6aaaa22b1147f4a1eb84d4d0085ebbab39093e0b91bd4071557476e
aaa3dc6f304d92da9805f8498adff3cc2752208b921aaab46a8651a59def1f09,1,0,1,154.25692817,1615368165,Ticket,f68a851591cad85f1b264654fa152cb495eaa95074650ab19d6cb1c2942b56ed
de06061e0b063c11e834057ef20d3dd5f2e236b3b29704a88b36979887ca2061,1,0,1,154.25692817,1615368165,Ticket,ae97188d6f17d68d5599e1d5107ba587c06d766d1f9e49a262af64e897d16430
e0e9f499f860e4015ec60dcbb37be7d368fed7e23d802eabe1555f954ccaa729,1,0,1,154.25692817,1615368165,Ticket,356f43a8aa2e778a08093e3f690c840701017fb161c7b8700a4273188c3637c7
c79404579bb5202717788a2609ed7781f1a6c2a87a32d8dbf094f754a84b9681,-1,1,1,183.65655684,1615009490,Vote,37d506780695d58d8e6dc08905bcfd28094e6ec8f2b431b7f666f56ad4630f79
7ac9db1ec65d9268ed7acacedc6ca8531f8dd0d776c06b98e0d9caba4f86486f,-1,1,1,175.30614166,1614873451,Vote,a946f86bb32c42c11450813aa085cfb108e5aeabc5a8463b2c1f1f6bdbe33900
a497028289b7fad9857e37bfedd110524da3dc28e3a7aea9713fc5b30f0b13e7,-1,1,1,175.30614166,1614638520,Vote,ca73dac60f2b142f28efcfa88be1cb58a649bff3c4bcff0f85e03307c5c87fe7
8a2fcd01485a134c466642679457c6aa96dc2b6d2310349c937f075b5fb74af7,-1,1,1,175.30614166,1614307336,Vote,de0b402f8cba727f5f6ae1efb8300fcbea8c969d9cd98776fe16a65c6bd70bac
a946f86bb32c42c11450813aa085cfb108e5aeabc5a8463b2c1f1f6bdbe33900,1,0,1,175.30614166,1613645630,Ticket,7ac9db1ec65d9268ed7acacedc6ca8531f8dd0d776c06b98e0d9caba4f86486f
ca73dac60f2b142f28efcfa88be1cb58a649bff3c4bcff0f85e03307c5c87fe7,1,0,1,175.30614166,1613645630,Ticket,a497028289b7fad9857e37bfedd110524da3dc28e3a7aea9713fc5b30f0b13e7
d49de920563b34a28a145b0cbed29a9a80fe7aef6ca1311e3f7c142a1e4ce844,1,0,1,175.30614166,1613645630,Ticket,442686b04ad6226f2d2e19df0e6b4e0f301c35578b98e8811cc0330bf977e566
de0b402f8cba727f5f6ae1efb8300fcbea8c969d9cd98776fe16a65c6bd70bac,1,0,1,175.30614166,1613645630,Ticket,8a2fcd01485a134c466642679457c6aa96dc2b6d2310349c937f075b5fb74af7
fa2078838af56f6e8fe6183e6eb41b6617d73da0b5cddc669e61be96be0d6e02,1,0,1,175.30614166,1613645630,Ticket,995559526c035e5050d608262cc4ac2790b7898427ac8a4ba94e0029df68c7e7
906350e0859b97cabef1c28ce203751fe5401e324bd33d7a75f892b156ac632f,-1,1,1,196.08913108,1613394282,Vote,0fea757eda76cd385719ee3365c61614817cf65e925c2d8175594315de1097fe
0cf19c7ce2dbab2fdc89e13c6861e4a0f69bbcc0d44035c101125f5a42819425,-1,1,1,150.65729795,1613275708,Vote,f5581df9e4c8690b8e0da74313185c616e9a076ea4ae04328528ecc6b1c210b1
5fa71d6e77a6f6c9235f850ebc6f0a91cb996807582355cfb9623a9a987ba734,-1,1,1,196.08913108,1613203557,Vote,02f8eb6c5f0b572b55492d6dfa6bf05f8fec6ba64128d36ed773cf8acacf02b2
f09c6d32a78506297d68735cca2a396dd6d7c400b2a52619c91796de25266810,-1,1,1,196.08913108,1613197190,Vote,b69fe2577044e8d8ad212114396f78671ed7542835a58b7217d18b7b3e9d62b9
b4e0ddb7206e832c58dacd3d21c2de06736a79e4005a9d1a8264e697436f6ec4,-1,1,1,162.31702918,1612964090,Vote,faa4f445d8e6a3192adc92280d351b99124521117f08d1872e010524871f1a02
02f8eb6c5f0b572b55492d6dfa6bf05f8fec6ba64128d36ed773cf8acacf02b2,1,0,1,196.08913108,1612195285,Ticket,5fa71d6e77a6f6c9235f850ebc6f0a91cb996807582355cfb9623a9a987ba734
0fea757eda76cd385719ee3365c61614817cf65e925c2d8175594315de1097fe,1,0,1,196.08913108,1612195285,Ticket,906350e0859b97cabef1c28ce203751fe5401e324bd33d7a75f892b156ac632f
b69fe2577044e8d8ad212114396f78671ed7542835a58b7217d18b7b3e9d62b9,1,0,1,196.08913108,1612195285,Ticket,f09c6d32a78506297d68735cca2a396dd6d7c400b2a52619c91796de25266810
6c7ca592e5901503017b1cc934dbebd19328cca4783c130cde74d52197377660,-1,1,1,148.60790246,1611706062,Vote,4d564a54d427e96f9b551c569351b83fc42bb6d08eba53c094461979365e5c4c
99d93801eedae1dc7d8ad90de365c4a2da30c3d6dff6ea3e6dd3805e57c2fb1f,-1,1,1,165.60408912,1611686177,Vote,728f67251262fc7955909a1c29a1630843106f1952d6a859bb48af0931939832
5cce4c821cc6e4be348bce36d6e5c970845df9f1e9bf4f8c04234c63226668b9,-1,1,1,183.65655684,1611615675,Vote,052db7df987bbd072c2bda13dea4e47352180137dd2310c783829b1a792813c3
e034713fb682ef3f2b0e08630ae1d6bafac71789af50645a55c738c28e9f0969,-1,1,1,176.74801382,1611518496,Vote,fe652846c8fb2642a2e68f19d63528c7cb4a146fc7caa6945bba28fb69cb95ce
5921915dc2ac8e169147cc658c1258e353dec2c1ace1847548dc60c52e5786fb,1,0,1,165.6662515,1610479994,Ticket,11e1750a38b24d8f37bbec5bf6c826e190f2f05bb9693415362339a95570f45d
67f8d266bf25175feb9b86514f49470db081a3ea3770e5b00ff063bf824aef25,-1,1,1,177.30260793,1610283399,Vote,150002a8133d579e36d9efffdc84e392939b4e8ee7ba5dbf389f7b89a2670216
fe652846c8fb2642a2e68f19d63528c7cb4a146fc7caa6945bba28fb69cb95ce,1,0,1,176.74801382,1609589570,Ticket,e034713fb682ef3f2b0e08630ae1d6bafac71789af50645a55c738c28e9f0969
f9dae8b9c23948fb2edcbc275252142b6231bd12fd3b21f22edb60fdc6fc73aa,-1,1,1,152.44333431,1609458378,Vote,8013de0710cd0dd12b379cccce1e1510856a6a36198a2bb16615230664a236d4
f5581df9e4c8690b8e0da74313185c616e9a076ea4ae04328528ecc6b1c210b1,1,0,1,150.65729795,1608779383,Ticket,0cf19c7ce2dbab2fdc89e13c6861e4a0f69bbcc0d44035c101125f5a42819425
83de5b09e948dddb51701702f2f4ef3ab16f4c4d285904d4de481e717f5baa7d,-1,1,1,148.60790246,1608650309,Vote,aa718325e287500019aac7089bdf10b96bf0806b3027122a3aa1d4724bf0700c
8013de0710cd0dd12b379cccce1e1510856a6a36198a2bb16615230664a236d4,1,0,1,152.44333431,1608642011,Ticket,f9dae8b9c23948fb2edcbc275252142b6231bd12fd3b21f22edb60fdc6fc73aa
5210c16fc4e5e78e083c711f0dec985ce6e9944cb55725b732cd874f99b2f5cc,-1,1,1,165.60408912,1608502572,Vote,8491ea1a1e1857a5c63dc9bc7cf151281a55e6a3465e0babf2a522e49000a887
faa4f445d8e6a3192adc92280d351b99124521117f08d1872e010524871f1a02,1,0,1,162.31702918,1607891913,Ticket,b4e0ddb7206e832c58dacd3d21c2de06736a79e4005a9d1a8264e697436f6ec4
