tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f68a1fc98226df430150b51cf03538bdf4924434b7aeb0dff537f2f67d3de,-1,2,1,17.49846643,1469587211,Regular,4584f42114b66299bd62a3c31d9521bcbb542daac1725becaedeb44fe0e8c7a6
3713934d7b39e0a37e8a3aae573a361be60efb15b83afa66097a9cd91320d589,-1,0,1,17.50707642,1469586719,Regular,abb1f441d089f110568b3afdea957a43c28082e5dcce064c0d5a9d7c2103cc55
4584f42114b66299bd62a3c31d9521bcbb542daac1725becaedeb44fe0e8c7a6,1,2,1,17.49846643,1469445146,Regular,500f68a1fc98226df430150b51cf03538bdf4924434b7aeb0dff537f2f67d3de
abb1f441d089f110568b3afdea957a43c28082e5dcce064c0d5a9d7c2103cc55,1,2,1,17.50707642,1469355557,Regular,3713934d7b39e0a37e8a3aae573a361be60efb15b83afa66097a9cd91320d589
0f157377f50384c9dc0ee3d05b899599d0ba9006cad3a9ac1c7316263390dba8,-1,0,1,17.49114643,1468583210,Regular,57e19cf87afef79eab8af8d0d6c34899ba14a1d6ae002b224cf34885388d1557
57e19cf87afef79eab8af8d0d6c34899ba14a1d6ae002b224cf34885388d1557,1,2,1,17.49114643,1468512501,Regular,0f157377f50384c9dc0ee3d05b899599d0ba9006cad3a9ac1c7316263390dba8
c4451e59d9c5a5c167911cff5057f20a41a48b76c11514d3c50e913cd74acb17,-1,0,1,17.64027791,1467773145,Regular,7f50ad184bbc0a96d4ac264cbb23b7717f2cd4a87a021a3ea8e731f0288d623a
7f50ad184bbc0a96d4ac264cbb23b7717f2cd4a87a021a3ea8e731f0288d623a,1,2,1,17.64027791,1467695843,Regular,c4451e59d9c5a5c167911cff5057f20a41a48b76c11514d3c50e913cd74acb17
5f7206a39327fbae024914dd992bff1d6b62d558610379914b686a42900574b2,-1,0,1,17.82383518,1465218492,Regular,328e3e46e19179023f79a5d5a2510fff249196c05ae33d5d476f575fa470eb1d
328e3e46e19179023f79a5d5a2510fff249196c05ae33d5d476f575fa470eb1d,1,2,1,17.82383518,1465034407,Regular,5f7206a39327fbae024914dd992bff1d6b62d558610379914b686a42900574b2
62fbcd67ca17828ed2a6002be92d293407f9500dbc7816443a333e29f79a2306,-1,3,1,17.86763024,1464384992,Regular,aa7d6689333441b487659dba0f9d8e240c5b0dd7c52967d8854d3eb4e133e44c
18dbe32cca0bc041489b3d09983a4fe10b30bb8781b8ef514ac8b5ac1ba7ff86,-1,0,1,17.80905517,1464175274,Regular,1d5f38fa68d5f6261bcee56717e498361b61513765349ea637bb1c308f151d01
aa7d6689333441b487659dba0f9d8e240c5b0dd7c52967d8854d3eb4e133e44c,1,2,1,17.86763024,1464152898,Regular,62fbcd67ca17828ed2a6002be92d293407f9500dbc7816443a333e29f79a2306
1d5f38fa68d5f6261bcee56717e498361b61513765349ea637bb1c308f151d01,1,2,1,17.80905517,1464080515,Regular,18dbe32cca0bc041489b3d09983a4fe10b30bb8781b8ef514ac8b5ac1ba7ff86
dda6bf8927a7d87da3e34c20f7dbf02fa7d84293b097b3279d364fa0c33f367f,-1,0,1,18.00232572,1463999150,Regular,a55d55531c4f6597776a46908b27b3565b97947b90d93dd5bcb70c5b0f9309c4
a55d55531c4f6597776a46908b27b3565b97947b90d93dd5bcb70c5b0f9309c4,1,2,1,18.00232572,1463900647,Regular,dda6bf8927a7d87da3e34c20f7dbf02fa7d84293b097b3279d364fa0c33f367f
10d6070ccd36fb3dcf42faee98adcc4c5fad9734ed636c999d1caf1293f68141,-1,2,1,14.53862057,1463023774,Regular,78f4bdd164387aa894a912ed93cf948bb7c9bae8308b78ef78c6453607599941
2ccfac8226b07e17a38dc39e8db1a845482e0b206cb902fc29d6e3564f431bc2,-1,0,1,19.23390172,1462837490,Regular,0e6496fb4c37f4f1191e21ff0cc49c31c6a58e441fb2fef0de14c060e30b0557
78f4bdd164387aa894a912ed93cf948bb7c9bae8308b78ef78c6453607599941,1,2,1,14.53862057,1462820771,Regular,10d6070ccd36fb3dcf42faee98adcc4c5fad9734ed636c999d1caf1293f68141
0e6496fb4c37f4f1191e21ff0cc49c31c6a58e441fb2fef0de14c060e30b0557,1,2,1,19.23390172,1462651353,Regular,2ccfac8226b07e17a38dc39e8db1a845482e0b206cb902fc29d6e3564f431bc2
7f2a96469f412fa897de4570cf009e7583a9a9adda2a93980f7a21d23f27e93c,-1,0,1,18.03774574,1462486419,Regular,7670c545cbc37bddd4ffeb8c592f1efda67dd92837d1661a8c045993677b5353
7670c545cbc37bddd4ffeb8c592f1efda67dd92837d1661a8c045993677b5353,1,2,1,18.03774574,1462339535,Regular,7f2a96469f412fa897de4570cf009e7583a9a9adda2a93980f7a21d23f27e93c
cc199f314ed84b3280a8ae18d736bcccb226951e8bf765b9fdcf6b7e3fabe9b4,-1,4,1,18.26817121,1462296801,Regular,3f03ac9458ad2765b3a4da9cfa8309dde13b6afa0a0b67eaf5c73599e8ec3665
3f03ac9458ad2765b3a4da9cfa8309dde13b6afa0a0b67eaf5c73599e8ec3665,1,2,1,18.26817121,1461984298,Regular,cc199f314ed84b3280a8ae18d736bcccb226951e8bf765b9fdcf6b7e3fabe9b4
f09ca72c145aabb038e667ac515437eeb3b67d787cec90586747bc4702275299,-1,1,1,18.29556618,1461697651,Regular,a6f2816630fb6043c8e9d8152486b4458b7a1c86e9c10bb78c4c2c7386e22c58
f58cbcc766d1dcf5599957e110d5c4d02920ac8a5d3e7339b2f1a9dfeb4d9e2d,-1,1,1,18.46929722,1461697651,Regular,707e44e8d718c33310f908bc01845ea3ae936722552b94300de18958c6a2c13f
707e44e8d718c33310f908bc01845ea3ae936722552b94300de18958c6a2c13f,1,2,1,18.46929722,1461581272,Regular,f58cbcc766d1dcf5599957e110d5c4d02920ac8a5d3e7339b2f1a9dfeb4d9e2d
a6f2816630fb6043c8e9d8152486b4458b7a1c86e9c10bb78c4c2c7386e22c58,1,2,1,18.29556618,1461476561,Regular,f09ca72c145aabb038e667ac515437eeb3b67d787cec90586747bc4702275299
49cbe6b8fdf3e89406b2a9638b8909d78915c2f8b9576b1fbcea96e2e96702fb,-1,0,1,18.16701721,1461239836,Ticket,0f78a6e78122ac782ce91412f38cdd00ee14bc5e57a3d2aca2be083800002d50
96e55174b0d6d79095e1abff48ee6e8c67b8dc0b344f26c5d914f016242e6b91,-1,37,1,18.18780719,1461215369,Regular,0c0dee01d9283da17ca0434bb8b134d31deaac0eec12761b63bbd99e5592f5af
96e55174b0d6d79095e1abff48ee6e8c67b8dc0b344f26c5d914f016242e6b91,-1,22,1,19.2427272,1461215369,Regular,d64667b6591c7636e831a510ac701fc81ab2234a1047ba1c149317d77afc4086
96e55174b0d6d79095e1abff48ee6e8c67b8dc0b344f26c5d914f016242e6b91,-1,19,1,19.9714672,1461215369,Regular,af9426f424ed9a114562218642d0faacb02e55ac76152cb253c8b94fccad8a77
0f78a6e78122ac782ce91412f38cdd00ee14bc5e57a3d2aca2be083800002d50,1,2,1,18.16701721,1461152073,Regular,49cbe6b8fdf3e89406b2a9638b8909d78915c2f8b9576b1fbcea96e2e96702fb
0c0dee01d9283da17ca0434bb8b134d31deaac0eec12761b63bbd99e5592f5af,1,2,1,18.18780719,1461080573,Regular,96e55174b0d6d79095e1abff48ee6e8c67b8dc0b344f26c5d914f016242e6b91
d64667b6591c7636e831a510ac701fc81ab2234a1047ba1c149317d77afc4086,1,2,1,19.2427272,1461040195,Regular,96e55174b0d6d79095e1abff48ee6e8c67b8dc0b344f26c5d914f016242e6b91
c2315d91e7ab9016117ed826636e16d8c678b875a46fa01784be54c0d1677f94,-1,0,1,18.20061719,1461035875,Ticket,e2b1f2bfa9cfd8651f121f32c9f5a6e4a7d610d3aa47dc46f957fb1349db6531
af9426f424ed9a114562218642d0faacb02e55ac76152cb253c8b94fccad8a77,1,2,1,19.9714672,1461034548,Regular,96e55174b0d6d79095e1abff48ee6e8c67b8dc0b344f26c5d914f016242e6b91
