tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c586bab29df6b83346db7fb7643517f6030ee4d2bdc688ad69f90f05706b35,-1,1,1,138.40635479,1595214930,Vote,457fc57629d206ea414a497ff89e854cbf2a1ef24888b84c1623fd88fc5e9d15
457fc57629d206ea414a497ff89e854cbf2a1ef24888b84c1623fd88fc5e9d15,1,0,1,138.40635479,1593614066,Ticket,a9c586bab29df6b83346db7fb7643517f6030ee4d2bdc688ad69f90f05706b35
b37c6f259e1b0d07c604acc0d3a458345c5739268c83eb3e7547fce7777597ce,-1,1,1,139.61228534,1587319415,Vote,5be094ef6b9601641bee4ba593432f9070266861ad2fcffbcc181c34315394ef
5be094ef6b9601641bee4ba593432f9070266861ad2fcffbcc181c34315394ef,1,0,1,139.61228534,1585826673,Ticket,b37c6f259e1b0d07c604acc0d3a458345c5739268c83eb3e7547fce7777597ce
061edddc980da9b214117fe55749dea0811f213841aed33821901e0873cf0e5b,-1,1,1,125.33107469,1585626124,Vote,102925f5567fb4f20ccafb09ce137c2c67169115ee60f47ddfe42f88c32db141
102925f5567fb4f20ccafb09ce137c2c67169115ee60f47ddfe42f88c32db141,1,0,1,125.33107469,1582558001,Ticket,061edddc980da9b214117fe55749dea0811f213841aed33821901e0873cf0e5b
a8867ccf47f63b4aebf705d9b78d738640c9433a1a7e3923f7517ea2d650ace7,-1,1,1,130.6363506,1582137251,Vote,bda5bad3a44d32a9ed44bedfda0e3ca3ee3fb6fa1309491f843b447adfb02912
bda5bad3a44d32a9ed44bedfda0e3ca3ee3fb6fa1309491f843b447adfb02912,1,0,1,130.6363506,1580395014,Ticket,a8867ccf47f63b4aebf705d9b78d738640c9433a1a7e3923f7517ea2d650ace7
84d4c542b2a2076b6ba93050199ffd3d8a73d8b7de22a7457ab2277aa59151ef,-1,1,1,135.11539928,1580294113,Vote,7144326ee40830cdfae997c39baa5d5640c069941c5896b7f45548000c8c0de1
7144326ee40830cdfae997c39baa5d5640c069941c5896b7f45548000c8c0de1,1,0,1,135.11539928,1575177249,Ticket,84d4c542b2a2076b6ba93050199ffd3d8a73d8b7de22a7457ab2277aa59151ef
70de06fdc908d83399e0a7cee984b17b57f2ed92608419e43e6367e1af197d37,-1,0,1,124.89338716,1574983689,Revocation,b1d73e86e2acea8d3a1e36627449082f045af6a4d9816b0c3b7f7838d83c8a18
b1d73e86e2acea8d3a1e36627449082f045af6a4d9816b0c3b7f7838d83c8a18,1,0,1,124.89338716,1562596010,Ticket,70de06fdc908d83399e0a7cee984b17b57f2ed92608419e43e6367e1af197d37
4535ac139e5921abdb6c64a6b12843c76220ec5c6b93f31370f9d60f40f51358,-1,1,1,117.33242969,1562504177,Vote,296814aa139a9dc957ffb2f4785484f53ef743b1c06a8c0e24d6e9829e30835c
296814aa139a9dc957ffb2f4785484f53ef743b1c06a8c0e24d6e9829e30835c,1,0,1,117.33242969,1557498603,Ticket,4535ac139e5921abdb6c64a6b12843c76220ec5c6b93f31370f9d60f40f51358
9f0521b814eafe2209fb079b012277c43807d45b046119063b94972ffc5d217d,-1,1,1,100.87522655,1555742412,Vote,5bcdb801ae7c1bf49279f517dacd6c4c61f39ae01a220cc11514982c02d29f03
5bcdb801ae7c1bf49279f517dacd6c4c61f39ae01a220cc11514982c02d29f03,1,0,1,100.87522655,1550575928,Ticket,9f0521b814eafe2209fb079b012277c43807d45b046119063b94972ffc5d217d
28db4ba3397afdbf64af56d5cffe1adba550af2ab5da9b67219449aab8bc5bcf,-1,1,1,111.59289664,1549342035,Vote,c5498429adaa4f42088853e7ea66dd1eefb8a77d87cd4022df6c213df628feea
c5498429adaa4f42088853e7ea66dd1eefb8a77d87cd4022df6c213df628feea,1,0,1,111.59289664,1548760804,Ticket,28db4ba3397afdbf64af56d5cffe1adba550af2ab5da9b67219449aab8bc5bcf
c29eefeca2ff6710d237a6740ef6f7bbd7a9c7ded5390d20a2ad3bef4a36016f,-1,1,1,102.90303323,1548252520,Vote,1851ba7283624035411a7614e22b8de281221c9e22dda18184a2aa38aa00724a
1851ba7283624035411a7614e22b8de281221c9e22dda18184a2aa38aa00724a,1,0,1,102.90303323,1545989340,Ticket,c29eefeca2ff6710d237a6740ef6f7bbd7a9c7ded5390d20a2ad3bef4a36016f
52c81d57d81e3eabfb6b604c0a246188051842eb4779682d9a18fe8ff1f7dea6,-1,1,1,102.28339456,1545512947,Vote,7cfa517df6addb5d6b90e3620bb325829221630badadf988fb0d1f0d5172a0b3
7cfa517df6addb5d6b90e3620bb325829221630badadf988fb0d1f0d5172a0b3,1,0,1,102.28339456,1543738812,Ticket,52c81d57d81e3eabfb6b604c0a246188051842eb4779682d9a18fe8ff1f7dea6
