tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be63a1f8617d8d183821c1053dda35777dedd76827370749d24222168e02c8cc,-1,1,1,200.04634424,1618373682,Vote,517770daf970b69753bfadfb5e43dc7409ae3f156f8f62f41a7cb0e6b7abffab
cbaf6efaaf9480cccbb0127a73dc6c73ae3e529ce2984ce124e3780231323837,-1,0,1,149.11761485,1614256171,Revocation,34577702387dbf714eb4bc9b28700d3e6da18c4f515f611bffaa00b47e2850ca
de713ceab5b80e5bdd7a259b7b35e5ce1d66e49a38e37f9248e5edf5718183d0,-1,1,1,187.14181563,1613272893,Vote,78abb0fcb2d2b2eb66613f486c749e44dec850e1d3773005845dfae648cb9ac6
f6ec1ba4d67ae1f53f7d68d7bf13312cac12ca2c56c5d6240f3792bdae35fbaf,-1,1,1,177.52223708,1612723907,Vote,dfe804209c42044c56d298e297f78a6904ec93d510f3edb40985f55beb743e33
08d98136b7c96777533be5b7c04e8524711ef8bf45497e94e3ddc0827a63c1e0,-1,1,1,167.95654807,1612587640,Vote,5c49fee3eb054736bf6b32f932af4846b940b3f95e80d425797a805b0883ae25
672809a14405af45dcc220853f7d225dd1e628d60aec4bb63a0008b1183dac7e,-1,1,1,149.11761485,1612325949,Vote,f2b46d8b887d0b0e7a681bc9bb57b1c29bf9bb1ce81a229ffaf8b1058958fe50
5c49fee3eb054736bf6b32f932af4846b940b3f95e80d425797a805b0883ae25,1,0,1,167.95654807,1611799646,Ticket,08d98136b7c96777533be5b7c04e8524711ef8bf45497e94e3ddc0827a63c1e0
cae69d5c8f176ede8093a463aab0da18bd592dd265949499b2dde0b9c88e37e1,-1,1,1,166.76593456,1611486568,Vote,c108d9d363ffb2f8bd875e3d78e4b66e5bc41a1710c95f42ec111b617d2456f3
517770daf970b69753bfadfb5e43dc7409ae3f156f8f62f41a7cb0e6b7abffab,1,0,1,200.04634424,1611239831,Ticket,be63a1f8617d8d183821c1053dda35777dedd76827370749d24222168e02c8cc
aa72aec4c69d32b82fc770434df9ad066c932df2e62c037e2ae9e2220ad69eaf,-1,1,1,161.28613148,1611136684,Vote,3b38db6e594ac6c0a77d09f92dbe598b8ad34e9e3319192bb15c0dc6051764f7
