tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,5,1,3.17047,1633133537,Regular,63d61caecf59c2b850a2b57e6d331b297f35c44b7086d2943b06841c12cb5db5
63d61caecf59c2b850a2b57e6d331b297f35c44b7086d2943b06841c12cb5db5,1,0,1,3.17047,1632491021,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4,-1,3,1,1.5899,1629056715,Regular,cfa7ef70aad69b6b8a181b9d78a5b2157ea6ebf5d05e2e2f89d3227a6b69a476
cfa7ef70aad69b6b8a181b9d78a5b2157ea6ebf5d05e2e2f89d3227a6b69a476,1,0,1,1.5899,1629011124,Regular,09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4
d600e73c099fce05cc07e6f48b2914f9ea6cd8c72caa0f4d93ca323b6f15b18a,-1,4,1,1,1625536549,Regular,c765d2d14955465c072897749174c7a915f5fd3bc3685f81da96c026e7d6f60e
c765d2d14955465c072897749174c7a915f5fd3bc3685f81da96c026e7d6f60e,1,0,1,1,1625483849,Regular,d600e73c099fce05cc07e6f48b2914f9ea6cd8c72caa0f4d93ca323b6f15b18a
54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed,-1,13,1,1.42692735,1624928916,Regular,d3dfa99a6db2bcee3f196501b1c9b083592d9ac31cdc9972aa3decf6edf07e99
d3dfa99a6db2bcee3f196501b1c9b083592d9ac31cdc9972aa3decf6edf07e99,1,0,1,1.42692735,1624737292,Regular,54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed
265b7602d3abf317706da44f6e3560ab0236a9aec4b999f4c2d6966204b1087a,-1,3,1,1.59015065,1623872202,Regular,6c9196f16638ac2cf748ccffdbcff4cee91fa028cb96ddae1a059caeefc05f6b
6c9196f16638ac2cf748ccffdbcff4cee91fa028cb96ddae1a059caeefc05f6b,1,1,1,1.59015065,1623705558,Regular,265b7602d3abf317706da44f6e3560ab0236a9aec4b999f4c2d6966204b1087a
13702bfa30da23d03d729069d5d27123f1030bda9e2b8f5a8c5329e8fda68636,-1,0,1,1.99,1623349844,Regular,f99dc8f2f78dd2ff4a1f60a08bbc832763fa46d39664256121c5182102949904
f99dc8f2f78dd2ff4a1f60a08bbc832763fa46d39664256121c5182102949904,1,2,1,1.99,1623324320,Regular,13702bfa30da23d03d729069d5d27123f1030bda9e2b8f5a8c5329e8fda68636
fdd324ca52f43e9e02f4572f572fcb58115e56ccc64d1ba53500f9def5e8ca30,-1,1,1,1,1619595233,Regular,06dd91b389d2b0bc067fd207d932799d2ee875df8cb170edc6264850721b7f5b
06dd91b389d2b0bc067fd207d932799d2ee875df8cb170edc6264850721b7f5b,1,0,1,1,1619588197,Regular,fdd324ca52f43e9e02f4572f572fcb58115e56ccc64d1ba53500f9def5e8ca30
fe194feaee564ef36ce62834ea9be17910679c318a08d66a42f2347a4d1f3e21,-1,5,1,2,1618510050,Regular,c04d795d689970301a4600513ecfb5ee95667fbef988f9cd8897c2590605d224
c04d795d689970301a4600513ecfb5ee95667fbef988f9cd8897c2590605d224,1,1,1,2,1618467323,Regular,fe194feaee564ef36ce62834ea9be17910679c318a08d66a42f2347a4d1f3e21
1e3c80f73eba2911acc689e94017384d76eb88912698d6166e64d8f6d1dff4ac,-1,0,1,3,1616718514,Regular,59724748bccf14cc9b07751fe02887dcf0056058987b59af33cdd03f6706cc70
59724748bccf14cc9b07751fe02887dcf0056058987b59af33cdd03f6706cc70,1,0,1,3,1616713294,Regular,1e3c80f73eba2911acc689e94017384d76eb88912698d6166e64d8f6d1dff4ac
27c26bd0e7310f930166a6f2bff72472476f460619cc3619a15b5f0a7fad9767,-1,1,1,2,1612431259,Regular,b6abdf1f068f148741772119d6c46ba907175ad4bfcb0397bea55f2d8d24d041
b6abdf1f068f148741772119d6c46ba907175ad4bfcb0397bea55f2d8d24d041,1,0,1,2,1612430492,Regular,27c26bd0e7310f930166a6f2bff72472476f460619cc3619a15b5f0a7fad9767
a50146587d600d289c652caaa458e23a11f389957da60445ce367704071440f7,-1,0,1,2.62572,1612402589,Regular,5cd4ca5c07b5c75dd8840b7dd845937b47640091ecae8788dabe51ce90fdf9cb
5cd4ca5c07b5c75dd8840b7dd845937b47640091ecae8788dabe51ce90fdf9cb,1,1,1,2.62572,1612399680,Regular,a50146587d600d289c652caaa458e23a11f389957da60445ce367704071440f7
8f311de1c79299241c02095a51b18513ade4ca1c51c43fa37697fef87cc30e74,-1,2,1,3.15,1611798802,Regular,99ffbc445de7741da37cbb191bdacdff348fb2001eb1fe0f749d32282de267ff
67c8314159573c549ab8d82e3143fa4119b44e82028b44954c4f21b41f494e25,-1,0,1,3.8155,1608851564,Regular,738ad7db96ef4ae876d2f93c3d0d7cb573d3b95c4ac421c3960844dd4e487d02
738ad7db96ef4ae876d2f93c3d0d7cb573d3b95c4ac421c3960844dd4e487d02,1,1,1,3.8155,1608845311,Regular,67c8314159573c549ab8d82e3143fa4119b44e82028b44954c4f21b41f494e25
e6246631b089f5da5fe6a4eab9e0380061fd550132c3394e14a20deca7efd5d7,-1,2,1,4.0454,1608246346,Regular,6329126854e1e0eb4ab066838920a8191c515e0628254cdcd4ee7f9ed67780a5
6329126854e1e0eb4ab066838920a8191c515e0628254cdcd4ee7f9ed67780a5,1,1,1,4.0454,1608239656,Regular,e6246631b089f5da5fe6a4eab9e0380061fd550132c3394e14a20deca7efd5d7
83f72d005e0d4df073b69d8ee1aeba08a05fadcfc1e94eaac19bc664b88473d7,-1,1,1,3.99,1608215342,Regular,32bfecb614c6862a42b1f202fc8539d47a428e7a4ec34e4cf3edd42e8d1cb85a
32bfecb614c6862a42b1f202fc8539d47a428e7a4ec34e4cf3edd42e8d1cb85a,1,1,1,3.99,1608192363,Regular,83f72d005e0d4df073b69d8ee1aeba08a05fadcfc1e94eaac19bc664b88473d7
c51cc86f2bd73c061d5a67f5d183d6adc81a6943d5f24d302b2e91852802c374,-1,1,1,4.39021,1608155134,Regular,ea8a95d64d23ad1c768a9dab1778b533834adc48847bb9c2a897e2bc771ecf18
ea8a95d64d23ad1c768a9dab1778b533834adc48847bb9c2a897e2bc771ecf18,1,1,1,4.39021,1608145701,Regular,c51cc86f2bd73c061d5a67f5d183d6adc81a6943d5f24d302b2e91852802c374
