tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,56,1,0.13968957,1591162755,Regular,e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,2,1,0.10137999,1586436762,Regular,36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,4,1,0.10137999,1586312528,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f,-1,9,1,0.16534609,1586172589,Regular,c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,3,1,0.16534609,1586139036,Regular,32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,41,1,0.15248003,1586084979,Regular,3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97
3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97,1,4,1,0.15248003,1585969032,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,5,1,0.16308131,1585829538,Regular,68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02
68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02,1,26,1,0.16308131,1585793043,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4,-1,2,1,0.1370067,1585648631,Regular,16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,20,1,0.1370067,1585618617,Regular,06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4
22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5,-1,15,1,0.13839781,1585476035,Regular,0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585
0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585,1,18,1,0.13839781,1585449217,Regular,22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,43,1,0.1234483,1585297735,Regular,c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc
c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc,1,2,1,0.1234483,1585274162,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,4,1,0.12267132,1585138908,Regular,2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,9,1,0.12267132,1585101274,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d,-1,12,1,0.13121599,1584954483,Regular,92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2
92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2,1,28,1,0.13121599,1584929494,Regular,388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,36,1,0.11809725,1584771283,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547,1,21,1,0.11809725,1584756258,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,2,1,0.1184051,1584693582,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,100,1,0.13346293,1584611636,Regular,c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,7,1,0.13346293,1584581914,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,7,1,0.12222479,1584420850,Regular,d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41
d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41,1,19,1,0.12222479,1584410334,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,30,1,0.12365167,1584283286,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,26,1,0.13575989,1584254079,Regular,f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486
f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486,1,11,1,0.13575989,1584239273,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,106,1,0.12241162,1584080720,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace,1,1,1,0.12241162,1584065854,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,3,1,0.12365167,1583890008,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,192,1,0.14428618,1583822726,Regular,6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf
6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf,1,1,1,0.14428618,1583720290,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,73,1,0.16196842,1583568716,Regular,6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f
6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f,1,21,1,0.16196842,1583544754,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,28,1,0.16625183,1583399825,Regular,972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f
972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f,1,21,1,0.16625183,1583371625,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,116,1,0.14601716,1583326385,Regular,a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299
a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299,1,3,1,0.14601716,1583198502,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,161,1,0.13522614,1583138411,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb,1,32,1,0.13968957,1583025801,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,35,1,0.16762353,1582971279,Regular,cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,161,1,0.13521282,1582971279,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,150,1,0.15195328,1582971279,Regular,69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3
cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736,1,13,1,0.16762353,1582852775,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3,1,15,1,0.15195328,1582683387,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,154,1,0.15342713,1582634067,Regular,dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,246,1,0.15333628,1582634067,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f,1,12,1,0.15342713,1582511750,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,7,1,0.1647222,1582455761,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,16,1,0.1647222,1582339172,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,10,1,0.15057167,1582201035,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,13,1,0.15057167,1582167511,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,31,1,0.15613392,1582033569,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,9,1,0.15613392,1581992243,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,11,1,0.15333628,1581821377,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,30,1,0.1495825,1581684033,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,17,1,0.1495825,1581648170,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,1,1,0.1184051,1581473883,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,87,1,0.15043488,1581321634,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
