tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be730092774a5b901601bd15bc2ba9f5bde0963dcc247f20abae4380bd9ab57d,-1,1,1,109.65420533,1555497185,Vote,91f0f58d34a7462f56ed07d6cdfda5da6f4c684ae64934311fb54ab58e40a058
0c509ad76551df53932da24c8cd56a4c088c0bf8e38bc4f7444dc3d3cd8650b2,-1,1,1,115.86509196,1554553631,Vote,f87af5aaa4c1fc9b17ad75c0202aa4c037451f3593532e85cabfd0224f22416f
c14e7ab581937082de6dea863a2e6555d3fb15b1c1baa4cca5f7e88f6a285c59,-1,1,1,109.65420533,1554034308,Vote,5317caa43863b47a291d5df20514418924ea132763304e4febe2ab539093cde7
11a4fa7c17155dbbe4e554a597d25f54beeabbafa24306a515425f052b7f4ac5,-1,1,1,118.83500342,1554020041,Vote,51d3c59f6b3e66ced3232aaf60b33f8af4f0a5536de511bb8f30dea876367dcf
f87af5aaa4c1fc9b17ad75c0202aa4c037451f3593532e85cabfd0224f22416f,1,0,1,115.86509196,1553392722,Ticket,0c509ad76551df53932da24c8cd56a4c088c0bf8e38bc4f7444dc3d3cd8650b2
b218936bedec038a8077020f7c9a61ddff1e7e49ae21191b87b732d8ee215505,-1,1,1,124.12021025,1552905268,Vote,d647a630c4548b228c8a1f649c169e2ed895aa0496e72c60172603c7b83e728d
5317caa43863b47a291d5df20514418924ea132763304e4febe2ab539093cde7,1,0,1,109.65420533,1552006804,Ticket,c14e7ab581937082de6dea863a2e6555d3fb15b1c1baa4cca5f7e88f6a285c59
91f0f58d34a7462f56ed07d6cdfda5da6f4c684ae64934311fb54ab58e40a058,1,0,1,109.65420533,1552006804,Ticket,be730092774a5b901601bd15bc2ba9f5bde0963dcc247f20abae4380bd9ab57d
3cea7d70686a8060ede9663b13cdb2fb8f769d0569f78e42143fd794865749aa,-1,1,1,124.12021025,1551679262,Vote,be189fcc61bcb0be29a71fa05fafbec5d91e8c87a81f1e7b074fad2a2a233f2e
79d4273bec08c62bc62f3b67061a9f552177c21226b4d4fc12caa46d8bdeba3c,-1,1,1,124.12021025,1551631984,Vote,e2c7f65a618cb288020c1fa64fc9890dec1aeec71be24e8cdf03db4ed5c8fc0f
be189fcc61bcb0be29a71fa05fafbec5d91e8c87a81f1e7b074fad2a2a233f2e,1,0,1,124.12021025,1551141683,Ticket,3cea7d70686a8060ede9663b13cdb2fb8f769d0569f78e42143fd794865749aa
d647a630c4548b228c8a1f649c169e2ed895aa0496e72c60172603c7b83e728d,1,0,1,124.12021025,1551141683,Ticket,b218936bedec038a8077020f7c9a61ddff1e7e49ae21191b87b732d8ee215505
e2c7f65a618cb288020c1fa64fc9890dec1aeec71be24e8cdf03db4ed5c8fc0f,1,0,1,124.12021025,1551141683,Ticket,79d4273bec08c62bc62f3b67061a9f552177c21226b4d4fc12caa46d8bdeba3c
a28d6c186d3e785eefa6e54fea6830479d3573f157ff662f92a7c3b130eeb5b3,-1,1,1,108.75872733,1550910368,Vote,e800af7c4f97e05a76386bd86731c4beb1576e4ce6b4299f28a6466f8196f5a1
dcc4663fb1f22b2bad64b5b2d3f10b8fde5ea42463876f6265e17ac7f18c02ab,-1,1,1,108.52118995,1550622804,Vote,9dddcd6a6bd2ce326e9edc68ac9ffbb4024e90b61e2c4fcad2b324af12e68da5
6f474828424ba140d7cda326dca01450bdcfb28d107dcbf7696cf25276cc0498,-1,1,1,118.83500342,1550591970,Vote,d1064b784de374ece16aa1761d14b015e6c448809070665bbea35504ef5c57c5
e800af7c4f97e05a76386bd86731c4beb1576e4ce6b4299f28a6466f8196f5a1,1,0,1,108.75872733,1550457032,Ticket,a28d6c186d3e785eefa6e54fea6830479d3573f157ff662f92a7c3b130eeb5b3
8502bd1f021360a65785fae229ce264f1ce400362b21a486c43d6ee88e948d3d,-1,1,1,118.83500342,1550183402,Vote,6cc7cecfbf3f2dcef56a55d2a1db972f005c22024d095d09e8c39797dd9a45f3
51d3c59f6b3e66ced3232aaf60b33f8af4f0a5536de511bb8f30dea876367dcf,1,0,1,118.83500342,1550113645,Ticket,11a4fa7c17155dbbe4e554a597d25f54beeabbafa24306a515425f052b7f4ac5
6cc7cecfbf3f2dcef56a55d2a1db972f005c22024d095d09e8c39797dd9a45f3,1,0,1,118.83500342,1550113645,Ticket,8502bd1f021360a65785fae229ce264f1ce400362b21a486c43d6ee88e948d3d
d1064b784de374ece16aa1761d14b015e6c448809070665bbea35504ef5c57c5,1,0,1,118.83500342,1550113645,Ticket,6f474828424ba140d7cda326dca01450bdcfb28d107dcbf7696cf25276cc0498
02e4dc9a5077339e4d60ea99d0be63ac8d3352ceca017eb05ffd729109a1449c,-1,1,1,111.28610272,1549902376,Vote,15bfe0f5c08115dde18259fce31078d7e5d3af2c24209d216c75a20bdef2b598
550beae1a683bf46011725420d3f626fcb6df57a9bf00e7b174fe3da83b6b003,-1,1,1,111.28610272,1549738616,Vote,621adb963ca8ed19cadc0b0b19f7f46f92ae9cd2c1e589b7034e2ad0bb3d082b
2879f08517566141cb28cd78821a1e23b951d2f8cb89cdc29ba381f60d30645f,-1,1,1,111.28610272,1549656350,Vote,89c37600ec11a49fd07cacbe9dc9fd5ab5946085c80651e461fd99e557943126
15bfe0f5c08115dde18259fce31078d7e5d3af2c24209d216c75a20bdef2b598,1,0,1,111.28610272,1548384939,Ticket,02e4dc9a5077339e4d60ea99d0be63ac8d3352ceca017eb05ffd729109a1449c
621adb963ca8ed19cadc0b0b19f7f46f92ae9cd2c1e589b7034e2ad0bb3d082b,1,0,1,111.28610272,1548384939,Ticket,550beae1a683bf46011725420d3f626fcb6df57a9bf00e7b174fe3da83b6b003
89c37600ec11a49fd07cacbe9dc9fd5ab5946085c80651e461fd99e557943126,1,0,1,111.28610272,1548384939,Ticket,2879f08517566141cb28cd78821a1e23b951d2f8cb89cdc29ba381f60d30645f
2094ad943d6f27c80693ca9e87d0ea8dd68c80183140ae931960d5b391b080e6,-1,1,1,108.52118995,1547635202,Vote,8c3b9b4d8a967eb53c61e704229d738eeed2ae04001acc06fe6dd104356bfcb4
37bcf3f18182ed2143e741c9997c06316300e19cdb0d2e4198935567a82a2ccf,-1,1,1,108.52118995,1547613856,Vote,143e211bb8bf72ea1d78f8872ef8b2e947000214372233e76647838e51f78bc0
