tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b,-1,4,1,4.735255,1579052758,Regular,4030f047925fb777ffa9c7856ae2e9a52ce0dcaefc182bab05add0976a256b7d
147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b,-1,0,1,0.97,1579052758,Regular,958a994921df20e5bc3d645e080b32ddcc76f360e2ff54e662f7060912eb921b
147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b,-1,1,1,1.3655,1579052758,Regular,68847b6b37afc569fc04d01403adfcd8ad7a088bd80d0c26f9444c208d68e8a4
147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b,-1,2,1,2.5279,1579052758,Regular,4b61d3a87297d38d12c73a6f64b400f94a0c95d3fac3ff2d0785c664b6459a63
147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b,-1,3,1,3.45418982,1579052758,Regular,3e03c0f9b30f442f81cde2bd34b6e6ba81c54e52e623f839a2ca9926dfcf71b4
4b61d3a87297d38d12c73a6f64b400f94a0c95d3fac3ff2d0785c664b6459a63,1,0,1,2.5279,1556806801,Regular,147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b
4030f047925fb777ffa9c7856ae2e9a52ce0dcaefc182bab05add0976a256b7d,1,0,1,4.735255,1542785215,Regular,147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b
68847b6b37afc569fc04d01403adfcd8ad7a088bd80d0c26f9444c208d68e8a4,1,0,1,1.3655,1517924404,Regular,147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b
958a994921df20e5bc3d645e080b32ddcc76f360e2ff54e662f7060912eb921b,1,1,1,0.97,1517833989,Regular,147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b
3e03c0f9b30f442f81cde2bd34b6e6ba81c54e52e623f839a2ca9926dfcf71b4,1,1,1,3.45418982,1517769387,Regular,147b928a20665b2d6d8c8ba4401dd4db4df8f24e26a2dba841e3de2b228f6c6b
