tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,245,1,0.19851836,1523839833,Regular,925b832f729d097ee025604753936d0a62992431fb47e553225771521b0229b9
925b832f729d097ee025604753936d0a62992431fb47e553225771521b0229b9,1,1,1,0.19851836,1523263401,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,5,1,0.49574422,1522332686,Regular,f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f
f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f,1,12,1,0.49574422,1522328379,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90,-1,6,1,0.49526413,1520913905,Regular,fd1f1c2f33ef18b5d541bae8c80438a7e431524abe7760ea91417b3cc7554f2e
fd1f1c2f33ef18b5d541bae8c80438a7e431524abe7760ea91417b3cc7554f2e,1,2,1,0.49526413,1520912835,Regular,d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,49,1,0.49634259,1520018292,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,24,1,0.49634259,1520013742,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be,-1,15,1,0.49554016,1518615738,Regular,f00ab46d0783c60d0ea96a07a3b0d0537a106544037c087603269c06eb9bca3f
f00ab46d0783c60d0ea96a07a3b0d0537a106544037c087603269c06eb9bca3f,1,6,1,0.49554016,1518610221,Regular,f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,228,1,0.49517791,1517438367,Regular,529d5fbdc16766fe3f06e5276cb4ad8495e29ca4b5370a8a34297c92105f18b2
529d5fbdc16766fe3f06e5276cb4ad8495e29ca4b5370a8a34297c92105f18b2,1,6,1,0.49517791,1517414748,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
c60b1e76394e3d5554c767921030d6e4557c245c15a29e589c67fbfed22eac48,-1,19,1,0.49658594,1516904301,Regular,bf102cebebe2d76648f7c2fe0b724a2af1f5958d0831ebf9457c52b0599deb18
bf102cebebe2d76648f7c2fe0b724a2af1f5958d0831ebf9457c52b0599deb18,1,1,1,0.49658594,1516631085,Regular,c60b1e76394e3d5554c767921030d6e4557c245c15a29e589c67fbfed22eac48
754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304,-1,16,1,0.49500283,1516063302,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,5,1,0.49500283,1516060532,Regular,754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304
