tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d1808ce628e7f2683f2bc8068edab5278d5d03115b3964411532a45c7eac0c,-1,15,1,0.04185479,1516231084,Regular,de23f3061de47a3945799c4d8d806d2a079ad61188d119db9fed2d1186478b89
de23f3061de47a3945799c4d8d806d2a079ad61188d119db9fed2d1186478b89,1,1,1,0.04185479,1516227845,Regular,b4d1808ce628e7f2683f2bc8068edab5278d5d03115b3964411532a45c7eac0c
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,23,1,0.00883511,1506832521,Regular,34027c2a612a21a8292854a9c441fb61fa578433ddadc5667ea7c590eab7f218
9f8ec3c26bb5abbe11722989d7a64d73c5c59fd187ba92bf80d28a1f24515f8f,-1,2,1,0.02030672,1504122692,Regular,f1f40f0e61bb6f84afb89c04486077d9f24ce91ff306e5a2ac4494de1d9d1fbd
f1f40f0e61bb6f84afb89c04486077d9f24ce91ff306e5a2ac4494de1d9d1fbd,1,0,1,0.02030672,1504120983,Regular,9f8ec3c26bb5abbe11722989d7a64d73c5c59fd187ba92bf80d28a1f24515f8f
f18c85aed6f0e9101370d4db4911a3a298e6662dea4b056e02df95eaca4d6944,-1,0,1,0.04617043,1503695864,Regular,091d43c5f962b3cc44eb6721a7f1bd151b199d2924571d98fb73fc2f0417d73c
091d43c5f962b3cc44eb6721a7f1bd151b199d2924571d98fb73fc2f0417d73c,1,1,1,0.04617043,1503694265,Regular,f18c85aed6f0e9101370d4db4911a3a298e6662dea4b056e02df95eaca4d6944
55cc665a66bdc5d5083759aaac088149ef4cf07d0a909a4cabac6c6e8ecc8be9,-1,0,1,0.01927875,1503036996,Regular,885e0baa46f0dd28f6d91e1d35cfc79cd938194c175d9e168d8081064e39e13b
885e0baa46f0dd28f6d91e1d35cfc79cd938194c175d9e168d8081064e39e13b,1,0,1,0.01927875,1503035703,Regular,55cc665a66bdc5d5083759aaac088149ef4cf07d0a909a4cabac6c6e8ecc8be9
897ca3f3ecb2719bac3ae91addc1d204edca4d96a784b5456138645eab7e757d,-1,1,1,0.02216013,1502695512,Regular,ca7335543a931baeaa3d5733e48f1fa8e0dd418b7b4e57fe265050dcde555762
ca7335543a931baeaa3d5733e48f1fa8e0dd418b7b4e57fe265050dcde555762,1,0,1,0.02216013,1502695083,Regular,897ca3f3ecb2719bac3ae91addc1d204edca4d96a784b5456138645eab7e757d
34027c2a612a21a8292854a9c441fb61fa578433ddadc5667ea7c590eab7f218,1,0,1,0.00883511,1502342533,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4,-1,0,1,0.00714878,1502179739,Regular,d260eb5fa55d9d9c27db7a5526ea25b3c4881dcb76ae698483fe4cd093f9ee3d
d260eb5fa55d9d9c27db7a5526ea25b3c4881dcb76ae698483fe4cd093f9ee3d,1,0,1,0.00714878,1502178652,Regular,ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4
