tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0139addc7e6a1cfa5727c968d35c3fe84135ecb5d98ed5ab63a9b9ced47b11f4,-1,0,1,70.94489591,1513335203,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
0531418e6ee4dac056a9bc161a5d28c048c1764233ec0f7b44517125ccafd480,-1,0,1,70.94489591,1513335075,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
a284ceab26aec2078ff80bf85e724518d37bd6a31af69fbc39a5e5aec270115e,-1,0,1,70.94489591,1513335075,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
ea187b5c4129926b422ef1ec263763a45057c0c7238f0b0bb1f4d6fba9843ca5,-1,0,1,70.94489591,1513335075,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
56e728c3a4da1c971577d5b2b05d50631aedbd55fecff3f03a2e4274e5a1600f,-1,0,1,70.94489591,1513334954,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
352ec6122160cff7c31a79b3cddd9681c145247745a1b9fab5d2a8154a40e38c,-1,0,1,70.94489591,1513334187,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
987bb0939e339ecec0ea5c2a2da07e17546cf9e1fe94e254528e4bee79248c58,-1,0,1,70.94489591,1513334187,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
fb1b4ccfa02e8cc59add041cdf780ba949d35ea7c6c7d3f9d5c6b4f9ec9e4746,-1,0,1,70.94489591,1513334187,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
a37961878e4b09a603bd36baa2463c1e4338e7f81865b41c61ca06e25138e039,-1,0,1,70.94489591,1513333746,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
f79adcb1a7f7281eec3085f7f4ca666cd990fb8f6d64fa5d969a7b8fad48eeaa,-1,0,1,70.94489591,1513333746,Ticket,dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,4,1,70.94489591,1513332830,Regular,0139addc7e6a1cfa5727c968d35c3fe84135ecb5d98ed5ab63a9b9ced47b11f4
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,1,1,70.94489591,1513332830,Regular,f79adcb1a7f7281eec3085f7f4ca666cd990fb8f6d64fa5d969a7b8fad48eeaa
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,7,1,70.94489591,1513332830,Regular,a37961878e4b09a603bd36baa2463c1e4338e7f81865b41c61ca06e25138e039
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,8,1,70.94489591,1513332830,Regular,987bb0939e339ecec0ea5c2a2da07e17546cf9e1fe94e254528e4bee79248c58
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,0,1,70.94489591,1513332830,Regular,352ec6122160cff7c31a79b3cddd9681c145247745a1b9fab5d2a8154a40e38c
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,9,1,70.94489591,1513332830,Regular,fb1b4ccfa02e8cc59add041cdf780ba949d35ea7c6c7d3f9d5c6b4f9ec9e4746
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,6,1,70.94489591,1513332830,Regular,56e728c3a4da1c971577d5b2b05d50631aedbd55fecff3f03a2e4274e5a1600f
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,5,1,70.94489591,1513332830,Regular,ea187b5c4129926b422ef1ec263763a45057c0c7238f0b0bb1f4d6fba9843ca5
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,3,1,70.94489591,1513332830,Regular,0531418e6ee4dac056a9bc161a5d28c048c1764233ec0f7b44517125ccafd480
dc79f2544a7c5025eb2afadc6d30b796cf08dc67e998a003feb55023323d6677,1,2,1,70.94489591,1513332830,Regular,a284ceab26aec2078ff80bf85e724518d37bd6a31af69fbc39a5e5aec270115e
