tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003e6d3107b82510e4e827d4f8ccbbc2174a20fdea7eb48cf0b8d843ac224cb9,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
164b3b8a6279b291f413c9efdc204303677d68958c6435811732b39de70a4c62,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
54c6ee6f66bb4ee3a869effa7096a335231cc371cf98ca58fe701557e966fd2a,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
62a94c5534deb7ad39861e270481b6cb7481dcf8f48ffd855a715390f7903f92,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
6bd5c81cbb1088c95de10b3549286709947854135e795e8d1e137dbbbbf3451a,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
85eab7ae27a80d3326e8e36f4952d67201e7389070d921f02b3c76e02feb4640,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
86cd14cab355c8f215b240d18cfcadba8df46e30d9e4c0b727166579401a5406,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
a747fd892a9096820a07641f57a0b6a408200cb20db37901c15fa17c0760f5a3,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
a99354a2bd3aa681e898aacb4288643f29f1e9534c9098ed85984cbac79472d3,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
aa4b4b14b1a16c453b4307d8062ba1a50c72a1516f52fce852ac820cfcf60e4c,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
baeb0f16cb3d01d197c85d486d71d0b2d6feaba3b85cb2f9e321808f1c81063f,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
becbcc1a4d397fa27b8bcd652644aaa97fda4ece263055d6a7766db626383eb2,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
c87f0845aa22b1c6bcd4e6ca8cbecd7655dca86ab1759cf13c6b35b8083f1482,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
cde6c8436a355a314bde49226eade37c019e49de36840dde14090f80529004c7,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
d14dfd0598f6a6cc669e332b2bf1e31bf60809b21f21086ebb8ed79609a439a2,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
d7535cd8ac868b9b23bc6bc2a9d804aad1ade72a572b0ee12b961d8c252f3a12,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
eaf5d726ba3e5885b75f1a29332c34c44e7f2eded895b23d574f1bf2f1f268da,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
ff88d26cae9b46fe758adbe38ad481d46b71e2749ede677c0da792fc22f7911c,-1,0,1,158.9413209,1605639879,Ticket,127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,3,1,158.9413209,1605639492,Regular,cde6c8436a355a314bde49226eade37c019e49de36840dde14090f80529004c7
127b9a2ff983f2d15db7c3b315433ae6c1f3e6b53bb72cead78af7e423758204,1,11,1,158.9413209,1605639492,Regular,86cd14cab355c8f215b240d18cfcadba8df46e30d9e4c0b727166579401a5406
