tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,46,1,0.12197786,1547778554,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,49,1,0.12580922,1547725776,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,90,1,0.12197786,1547684243,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,1,1,0.12580922,1547603277,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715,-1,23,1,0.12829287,1547548660,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,168,1,0.12829287,1547512670,Regular,75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715
f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455,-1,21,1,0.14553906,1547432484,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,168,1,0.14553906,1547426056,Regular,f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,40,1,0.14582766,1547347254,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,157,1,0.14582766,1547342430,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
719e035b4f26fdff16531b7047d305a7720d8d6abae4dd8e4c2b513867a13f4d,-1,1,1,0.13252158,1547266421,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,26,1,0.13252158,1547253832,Regular,719e035b4f26fdff16531b7047d305a7720d8d6abae4dd8e4c2b513867a13f4d
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,28,1,0.11208246,1547184736,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,31,1,0.11208246,1547166713,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
c18862c423934ecf14b3409652c3dec4274232f746724905bcc95b39655eae26,-1,0,1,0.124308,1547089681,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,10,1,0.124308,1547082298,Regular,c18862c423934ecf14b3409652c3dec4274232f746724905bcc95b39655eae26
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,105,1,0.12150002,1547025235,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,5,1,0.12150002,1546996392,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6,-1,11,1,0.14778549,1546655246,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,36,1,0.14778549,1546653652,Regular,dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,20,1,0.15208841,1546562980,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,161,1,0.15208841,1546561577,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4,-1,9,1,5.66258208,1546514576,Regular,06dbebd7fc3929af870885bef04acd56e6bd1fd15dc9ae4e883c638d1469f0b3
06dbebd7fc3929af870885bef04acd56e6bd1fd15dc9ae4e883c638d1469f0b3,1,0,1,5.66258208,1546513991,Regular,c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4
fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc,-1,10,1,0.13111418,1546481689,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
