tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,7,1,0.03318163,1571106202,Regular,
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,35,1,0.12046483,1557801236,Regular,
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,75,1,0.11409572,1557624718,Regular,
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,0,1,0.128668,1557538579,Regular,
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,12,1,0.11817085,1557279913,Regular,
1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216,-1,4,1,0.12507493,1557138069,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216,-1,5,1,0.12565318,1557138069,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216,-1,0,1,0.11482083,1557138069,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216,-1,1,1,0.11787571,1557138069,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216,-1,2,1,0.11894392,1557138069,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216,-1,3,1,0.12326699,1557138069,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,49,1,0.11894392,1557128072,Regular,1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,43,1,0.12565318,1556932507,Regular,1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,11,1,0.11787571,1556761447,Regular,1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,37,1,0.12507493,1556588597,Regular,1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,51,1,0.11482083,1556417728,Regular,1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,7,1,0.12326699,1556243104,Regular,1baf382a6513188651094110232af1bf3884c0258fad5eca60f038cb25704216
72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c,-1,0,1,0.10230892,1556104362,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c,-1,4,1,0.17669015,1556104362,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c,-1,3,1,0.13431138,1556104362,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c,-1,2,1,0.13141821,1556104362,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c,-1,1,1,0.12900839,1556104362,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,53,1,0.12900839,1556070997,Regular,72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,30,1,0.13141821,1555902551,Regular,72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,36,1,0.17669015,1555723826,Regular,72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,17,1,0.13431138,1555552316,Regular,72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,46,1,0.10230892,1555378027,Regular,72d0333a55cc4834cb6c00f3223fc11236573ea3c9f7f77331a24240251f4e8c
