tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76,-1,31,1,108.81982163,1559666500,Regular,0eb0a3ea1f25f4f4f3b9eaf32adceeecdf7b591d517524a03baf9e27ebed56e2
0eb0a3ea1f25f4f4f3b9eaf32adceeecdf7b591d517524a03baf9e27ebed56e2,1,3,1,108.81982163,1559414005,Vote,8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,-1,14,1,108.84136944,1555358477,Regular,b8c4e2e04c2ea36505c88f3f4d5e4ce49ea8b8ed8124ba7e343ba47d6f11f483
b8c4e2e04c2ea36505c88f3f4d5e4ce49ea8b8ed8124ba7e343ba47d6f11f483,1,3,1,108.84136944,1554979498,Vote,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5c7b1f839ca92b939a0f994ce3ab6065804b0c5ebb69e5a6a5f1b8112ef996f7,-1,7,1,108.84136944,1554948221,Regular,eb700b3d75f5588db4d285d8892dced7c37e3f360acbfcab666b3fc7f12e3286
eb700b3d75f5588db4d285d8892dced7c37e3f360acbfcab666b3fc7f12e3286,1,3,1,108.84136944,1554730685,Vote,5c7b1f839ca92b939a0f994ce3ab6065804b0c5ebb69e5a6a5f1b8112ef996f7
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,-1,25,1,108.85230522,1554150183,Regular,32c2e5c8cd256005985fe1ee3c88d8c20f21b9c57ac6cfc1de4e07ca4a3c5c90
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,-1,6,1,108.85230522,1554150183,Regular,883f28c3b7e9611b7f240ace883c5dbc118412365ca82361a18e3414dfe8d020
883f28c3b7e9611b7f240ace883c5dbc118412365ca82361a18e3414dfe8d020,1,3,1,108.85230522,1553837113,Vote,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
32c2e5c8cd256005985fe1ee3c88d8c20f21b9c57ac6cfc1de4e07ca4a3c5c90,1,3,1,108.85230522,1553741010,Vote,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
