tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f924b97acfdd376d2c296a92303115d0b34362988a12961d0399651416c831d1,-1,2,1,137.01473505,1576860067,Regular,1bc7f0e7d5c3df06a22ef7212040646d8af863ad651071d5c441c1b75c261874
1bc7f0e7d5c3df06a22ef7212040646d8af863ad651071d5c441c1b75c261874,1,3,1,137.01473505,1576617681,Vote,f924b97acfdd376d2c296a92303115d0b34362988a12961d0399651416c831d1
0cd20376e21eac178e0fe41d243f7338572b19376a116a91c7f8796154596313,-1,1,1,136.24275905,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
0cd20376e21eac178e0fe41d243f7338572b19376a116a91c7f8796154596313,-1,0,1,0.00954253,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
1a4eb987f267534d6e6350653a449c1e08300b055bb36946ef5f60a380060852,-1,0,1,0.00954253,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
1a4eb987f267534d6e6350653a449c1e08300b055bb36946ef5f60a380060852,-1,1,1,136.24275905,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
1eca194a792d1bc0f547ec484ba523bd6469cc16795a810111ff465df461b465,-1,0,1,0.00954253,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
1eca194a792d1bc0f547ec484ba523bd6469cc16795a810111ff465df461b465,-1,1,1,136.24275905,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
22ec2c4a4724e8928a0fcf37dba6082a967e148ac97a2065fc5577e40586b430,-1,0,1,0.00954253,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
22ec2c4a4724e8928a0fcf37dba6082a967e148ac97a2065fc5577e40586b430,-1,1,1,136.24275905,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
5dd21ae0b8d1628590e5bb985e7ea297cba0cf37ed78139cc4212128a57464dd,-1,0,1,0.00954253,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
5dd21ae0b8d1628590e5bb985e7ea297cba0cf37ed78139cc4212128a57464dd,-1,1,1,136.24275905,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
cce1bda5e5aa1fac8ece902b88f9e341a4e16bb0c2c7282f5b53f98377b71aa3,-1,0,1,0.00954253,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
cce1bda5e5aa1fac8ece902b88f9e341a4e16bb0c2c7282f5b53f98377b71aa3,-1,1,1,136.24275905,1575741364,Ticket,e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,9,1,136.24275905,1575741256,Regular,cce1bda5e5aa1fac8ece902b88f9e341a4e16bb0c2c7282f5b53f98377b71aa3
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,10,1,0.00954253,1575741256,Regular,5dd21ae0b8d1628590e5bb985e7ea297cba0cf37ed78139cc4212128a57464dd
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,11,1,136.24275905,1575741256,Regular,5dd21ae0b8d1628590e5bb985e7ea297cba0cf37ed78139cc4212128a57464dd
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,0,1,0.00954253,1575741256,Regular,1a4eb987f267534d6e6350653a449c1e08300b055bb36946ef5f60a380060852
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,1,1,136.24275905,1575741256,Regular,1a4eb987f267534d6e6350653a449c1e08300b055bb36946ef5f60a380060852
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,2,1,0.00954253,1575741256,Regular,1eca194a792d1bc0f547ec484ba523bd6469cc16795a810111ff465df461b465
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,3,1,136.24275905,1575741256,Regular,1eca194a792d1bc0f547ec484ba523bd6469cc16795a810111ff465df461b465
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,4,1,0.00954253,1575741256,Regular,22ec2c4a4724e8928a0fcf37dba6082a967e148ac97a2065fc5577e40586b430
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,5,1,136.24275905,1575741256,Regular,22ec2c4a4724e8928a0fcf37dba6082a967e148ac97a2065fc5577e40586b430
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,6,1,0.00954253,1575741256,Regular,0cd20376e21eac178e0fe41d243f7338572b19376a116a91c7f8796154596313
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,7,1,136.24275905,1575741256,Regular,0cd20376e21eac178e0fe41d243f7338572b19376a116a91c7f8796154596313
e60da3643db29be6f96dbb897ceb8d1b900c01264d1122342bd75cbed6ac169f,1,8,1,0.00954253,1575741256,Regular,cce1bda5e5aa1fac8ece902b88f9e341a4e16bb0c2c7282f5b53f98377b71aa3
