tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0decf84490cff9d4d7e30878ca1110901db879c312c7992ba32e21bcfb7fb20,1,0,1,0.14320343,1576680472,Regular,
bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb,1,3,1,0.15928154,1575998526,Regular,
de0a6868f6ff90d9da589d0c54d5611747671081ce28b8e673c773aab948a327,1,14,1,0.12848095,1575555187,Regular,
c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a,1,4,1,0.12792907,1575258452,Regular,
02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa,1,2,1,0.12978732,1575225457,Regular,
46c0bef4c20f5495f5a4d086059d970ae9660053d20614842f3cd04b7ab17c2b,1,0,1,0.12844765,1575106572,Regular,
19da20897f2ee9759e76cbd3877ae668437545648d7da1ee6a20fb10d5c3cf70,1,10,1,0.13924558,1574472925,Regular,
54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7,1,10,1,0.14762867,1574025387,Regular,
32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7,1,13,1,0.14202941,1573800132,Regular,
d8b71f2cbe580e3c3e2ae67a4f21e40fec25fea2a03160c64a5bbffa95c0b1f7,1,9,1,0.14706718,1573621509,Regular,
ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d,1,7,1,0.13468591,1573139946,Regular,
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,3,1,0.10268693,1559730737,Regular,
57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab,1,15,1,0.10372505,1559292370,Regular,
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,9,1,0.11490891,1559095957,Regular,
37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0,1,12,1,0.09864358,1558990205,Regular,
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,12,1,0.1130485,1558916048,Regular,
0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2,1,3,1,0.10983601,1558881939,Regular,
