tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595,-1,26,1,132.12406675,1571805527,Regular,8db5c6fbe379f9ec2f96dfcf98ebefad4daba265f20189eb70c0c923b6dc54ec
8db5c6fbe379f9ec2f96dfcf98ebefad4daba265f20189eb70c0c923b6dc54ec,1,3,1,132.12406675,1571036812,Vote,e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595
eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319,-1,32,1,131.69754346,1569821930,Regular,ca0ca095814974e5802c37ef569ff0c2572b6a069aaae006cce5fcdda5b3b943
ca0ca095814974e5802c37ef569ff0c2572b6a069aaae006cce5fcdda5b3b943,1,3,1,131.69754346,1569506921,Vote,eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319
c6888ba45f759074c5d246edf8ba67001374b8c9088e8c31b4d6c4a07e6267c5,-1,13,1,132.62290799,1568745775,Regular,31e5cc6eb2974327ddff99a616e06bb660995e5160b77c96776ee8baac94ea48
31e5cc6eb2974327ddff99a616e06bb660995e5160b77c96776ee8baac94ea48,1,3,1,132.62290799,1568510576,Vote,c6888ba45f759074c5d246edf8ba67001374b8c9088e8c31b4d6c4a07e6267c5
c0b3472a4706e2ce4f08676f7bc50239c1e995dcb92baf14c2a5ca8fe5f2259f,-1,3,1,132.62290799,1567867056,Regular,a1144b31381d5e7b4ae2e40c3844997e5bb2e4a34329bfb90d3f41b74d03480e
a1144b31381d5e7b4ae2e40c3844997e5bb2e4a34329bfb90d3f41b74d03480e,1,3,1,132.62290799,1567716388,Vote,c0b3472a4706e2ce4f08676f7bc50239c1e995dcb92baf14c2a5ca8fe5f2259f
3ce859fae38657d049ab6559cdc1321b4d7dbdb4b8481f6c83e00e8c2f655d89,-1,23,1,132.14416527,1567312962,Regular,6cd3265e73e5b3c4d464ecbc228e72894e3ba93203f1cb8fa5cc695ea08265c0
6cd3265e73e5b3c4d464ecbc228e72894e3ba93203f1cb8fa5cc695ea08265c0,1,3,1,132.14416527,1567173567,Vote,3ce859fae38657d049ab6559cdc1321b4d7dbdb4b8481f6c83e00e8c2f655d89
3d530aa7a3a916d312a46f46f624d270d8e960b7dc3028d08a084aa03c18cdcb,-1,0,1,119.06605688,1567138749,Regular,b0fff1451d1594cc87621427a53d5dc67867da4d56357bbf0b25f4787b3c721a
b0fff1451d1594cc87621427a53d5dc67867da4d56357bbf0b25f4787b3c721a,1,6,1,119.06605688,1567082191,Regular,3d530aa7a3a916d312a46f46f624d270d8e960b7dc3028d08a084aa03c18cdcb
