tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55676432b10c237e8b9c50295025aa0c3a69a1759ecb081a163ace8dae427931,-1,1,1,28.4897586,1620322979,Regular,967cfaa76dca8e3fffe92e8fe766bbc4c053ffbd024bcddb2aec64b4b7f8fb48
967cfaa76dca8e3fffe92e8fe766bbc4c053ffbd024bcddb2aec64b4b7f8fb48,1,0,1,28.4897586,1620228586,Regular,55676432b10c237e8b9c50295025aa0c3a69a1759ecb081a163ace8dae427931
52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167,-1,7,1,28.65,1617417062,Regular,33fe84816f07c10b72b3921266d956c332e1a7c34321bdb6f418681a43f40258
52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167,-1,6,1,23.13,1617417062,Regular,451ee57c45da8c96343a4c5c56feb3a38023dd1a14b8eb28dae945b46f1c9279
33fe84816f07c10b72b3921266d956c332e1a7c34321bdb6f418681a43f40258,1,0,1,28.65,1617344407,Regular,52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167
451ee57c45da8c96343a4c5c56feb3a38023dd1a14b8eb28dae945b46f1c9279,1,0,1,23.13,1617344407,Regular,52ffcfd8cee9f2d3f6eb90ad52a4be2b4bb39461fe8975cf78c93a5db4fdd167
26eb6142eb35169e7bc4089d33c6a0979d62fb0ba99c9e469037007867753253,-1,0,1,118,1612632353,Regular,d7ad65cd1ab2b1cae54a5816b74d89d150364e23f6ea9910e91c2b158f0fd068
d7ad65cd1ab2b1cae54a5816b74d89d150364e23f6ea9910e91c2b158f0fd068,1,0,1,118,1612546394,Regular,26eb6142eb35169e7bc4089d33c6a0979d62fb0ba99c9e469037007867753253
d3369e1e7faa366d93fb80e2b39a748e4251c9f03c0d691b09ac35668f4adb34,-1,1,1,165.71,1611655002,Regular,7bf01155c2c2eadba7cec82357976006c9f15c60fbbe8c8d0254bfcb7e8df793
7bf01155c2c2eadba7cec82357976006c9f15c60fbbe8c8d0254bfcb7e8df793,1,0,1,165.71,1611121861,Regular,d3369e1e7faa366d93fb80e2b39a748e4251c9f03c0d691b09ac35668f4adb34
2e50bf9e7610159bb5f802eeed62da6948dbeb65611cb6a64d0ec3cb75eaa302,-1,8,1,46.6,1610967891,Regular,18725c133058bdaa1814c0527b8f5b8d8779021bff895156712e10c4d7ed046c
18725c133058bdaa1814c0527b8f5b8d8779021bff895156712e10c4d7ed046c,1,0,1,46.6,1610891758,Regular,2e50bf9e7610159bb5f802eeed62da6948dbeb65611cb6a64d0ec3cb75eaa302
9c930f338c37a320e134c44d40c32f02aa14cdb532fafeb1282193daa19bc3e9,-1,8,1,23,1605309654,Regular,c2ddd366b4cb99a33a6d4f7d6d9f8e30f91f9856034a22804c09d037d5e03171
c2ddd366b4cb99a33a6d4f7d6d9f8e30f91f9856034a22804c09d037d5e03171,1,0,1,23,1605239930,Regular,9c930f338c37a320e134c44d40c32f02aa14cdb532fafeb1282193daa19bc3e9
4826236162f2335fc25d54637a44927d51aaa116639298256eabb35bdee09744,-1,0,1,0.17346741,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,84,1,0.17346741,1560048591,Regular,4826236162f2335fc25d54637a44927d51aaa116639298256eabb35bdee09744
c8e634bd716e2f4927bdee24bee9c5c86568fdcf20ea8b16348202a6465c499a,-1,0,1,0.70053162,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,10,1,0.70053162,1559961598,Regular,c8e634bd716e2f4927bdee24bee9c5c86568fdcf20ea8b16348202a6465c499a
067a39baa9ea4660b64f154cd7ecce33717a164e05ee5b912b91732f7721d8b2,-1,1,1,0.96493462,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,118,1,0.96493462,1554517829,Regular,067a39baa9ea4660b64f154cd7ecce33717a164e05ee5b912b91732f7721d8b2
ad3598e2663e3fe5c467f9b64612a5b0000db5ecc6fd7c3dca6cee25dfdbf1c7,-1,1,1,0.28943578,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,72,1,0.28943578,1550024976,Regular,ad3598e2663e3fe5c467f9b64612a5b0000db5ecc6fd7c3dca6cee25dfdbf1c7
6b073f91a8f08dd62d0ea3f7a69a21bf5c39891941d8e82356eb3e6ee1b4e031,-1,1,1,0.30671803,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,11,1,0.30671803,1549247526,Regular,6b073f91a8f08dd62d0ea3f7a69a21bf5c39891941d8e82356eb3e6ee1b4e031
fffbfaa8f1b8e8b9892f0a63b7d680d88c1977e1f5e9339063661ab1d1310d1a,-1,1,1,1.14859013,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,183,1,1.14859013,1549161347,Regular,fffbfaa8f1b8e8b9892f0a63b7d680d88c1977e1f5e9339063661ab1d1310d1a
a43b88681c10e17062172fb823aab54e25ff107e68fa3dbacef413620d5a5eeb,-1,0,1,0.90475083,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,307,1,0.90475083,1548124334,Regular,a43b88681c10e17062172fb823aab54e25ff107e68fa3dbacef413620d5a5eeb
2f474fa523d9d86fd33c4065166463dbcbc8d98278dcb738493487464a8d970e,-1,1,1,0.13001651,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,84,1,0.13001651,1548039672,Regular,2f474fa523d9d86fd33c4065166463dbcbc8d98278dcb738493487464a8d970e
dcc968126976ef787743b26990c821c243b0b2de3ca2c79e946f55c4255282d3,-1,0,1,0.12878844,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,374,1,0.12878844,1547865489,Regular,dcc968126976ef787743b26990c821c243b0b2de3ca2c79e946f55c4255282d3
956305355f1ff60c091dd313bdcc254c2addb57c837f4c9c1b206ea94204d5cd,-1,0,1,0.55432409,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,151,1,0.55432409,1547692976,Regular,956305355f1ff60c091dd313bdcc254c2addb57c837f4c9c1b206ea94204d5cd
3817c2dbf6d171d60821d65431b01bd1969e63756f2b4545d37a7437dde795bd,-1,1,1,3.67193747,1547682146,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,125,1,3.67193747,1547605830,Regular,3817c2dbf6d171d60821d65431b01bd1969e63756f2b4545d37a7437dde795bd
83a1b0f3ecf5923f598fde5f816944be187d488299c19ee3a7122b199d832b5d,-1,0,1,0.89448057,1547593977,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,370,1,0.89448057,1547519452,Regular,83a1b0f3ecf5923f598fde5f816944be187d488299c19ee3a7122b199d832b5d
