tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,415,1,0.04221898,1622427263,Regular,0bcedbf5139945585a003acac29e1fea603eefb4f1b815701c3476d52b5762d6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,196,1,0.04180557,1612707917,Regular,8aa818d9d573200793887a363f911666f2278c9776bee2bb1b8687010341e07b
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,200,1,0.05151932,1612494599,Regular,a74cb71797f630b0b9f2b11659a48d317ab356519df00167edbdd5b89e7623ed
0bcedbf5139945585a003acac29e1fea603eefb4f1b815701c3476d52b5762d6,1,2,1,0.04221898,1603469873,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,115,1,0.04222133,1603380035,Regular,e3472961b324c93faa5e1d1709bff2a30ffb45ddbfdf644611ba625f171f3861
8aa818d9d573200793887a363f911666f2278c9776bee2bb1b8687010341e07b,1,2,1,0.04180557,1601802196,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
e3472961b324c93faa5e1d1709bff2a30ffb45ddbfdf644611ba625f171f3861,1,2,1,0.04222133,1600692636,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,334,1,0.05203033,1596342394,Regular,845a6aceddeb342c509b795aeff7f56696863ffaca2edc61c736a0bef79a10da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,378,1,0.0525553,1596342394,Regular,935c3fb609f587a936fb24b0cac928f162c73049dce491996d8a16d88ed4d4da
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,19,1,0.04663602,1596342122,Regular,549c2777f8d611eba673aaea522d2d0a922eec44bbb96dfc16937298993a084c
549c2777f8d611eba673aaea522d2d0a922eec44bbb96dfc16937298993a084c,1,2,1,0.04663602,1585266248,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
