tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,340,1,0.01739929,1612207463,Regular,7e80675e9503c0edcfc5e9b5c9b71b4d213c5002454945bf433ad8474beba2d4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,162,1,0.01740036,1612207082,Regular,6f21a51728a2396346625dd31b646adc2636c3ec3ab151ea61d963522a86d5d1
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,159,1,0.01722597,1612206681,Regular,9d8dd32badd477e1cba615dbf548d6e32d1b83d0608c2b6a2b49301fe8d144ec
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,131,1,0.01672224,1612205378,Regular,13e6563d958c7c005531ff91a988974c0bcabbddad190f2eeaeb3d1715b591e7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,189,1,0.01740148,1612205378,Regular,68936cb574b735d8d6613c38a3ad9706606de28161f5ad8c30a2ea7afc93a0e4
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,217,1,0.01775004,1612204672,Regular,5425da1df652a9e77f451fa6b5ec04563679eb07178adf075843b899092318fc
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,478,1,0.01672222,1605040550,Regular,392831da500d73af44b4a0ff472035e36b24df960238cfe1f96f08db0786e2ae
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,348,1,0.01757329,1605040378,Regular,b0e151b92283904daf1d7921ff55f230cf2568832edeed58df656ffa83895aa9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,428,1,0.01688854,1605037852,Regular,ff96c45123b6ff4b58957dcdf3d5456ce969b905b1c49e6a9a75b3d7b6d62994
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,337,1,0.01757549,1605037600,Regular,f80d4c08e8a31a42d8a69d56d100b4c0cef4b46e4c54470a1e9b8e60b8328d97
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,42,1,0.01739929,1605037600,Regular,8131d67b160de46db20893b607d58b781e276a959376fbfc5b98ebe806a43695
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,299,1,0.01722918,1605037600,Regular,fbc00a6d6de7e102f0fdad6391cb80458a95869949c68ef44b3f77fe78ef5b9b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,447,1,0.01688759,1605037600,Regular,63ce066037761a03af6a676e575fd7a7c476274c51f6fa69bd085ceae2e77c8b
