tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,5,1,0.10252469,1584601929,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,45,1,0.10252469,1584585046,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,5,1,0.11022434,1583654982,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,34,1,0.11022434,1583634973,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68,-1,1,1,0.11219264,1582923523,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,7,1,0.11219264,1582857030,Regular,fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,7,1,0.10022586,1582129684,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,3,1,0.10022586,1582080138,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,16,1,0.10716071,1581310350,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,18,1,0.10716071,1581301783,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
95702d43dd175e1f3aa8e04923c6e114bd919fb878b732b939747ee757f8d270,-1,2,1,0.10148145,1580443522,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,47,1,0.10148145,1580438572,Regular,95702d43dd175e1f3aa8e04923c6e114bd919fb878b732b939747ee757f8d270
0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691,-1,2,1,0.10143444,1579579590,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,30,1,0.10143444,1579573829,Regular,0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691
3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6,-1,4,1,0.10092287,1578727378,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,65,1,0.10092287,1578710373,Regular,3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6
e69d203a030c3011f71e45472a628b69d642b5947184e16d62b9c2c5cd697b9e,-1,3,1,0.10567347,1577856893,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,4,1,0.10567347,1577846124,Regular,e69d203a030c3011f71e45472a628b69d642b5947184e16d62b9c2c5cd697b9e
9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42,-1,1,1,0.10087136,1577069407,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,47,1,0.10087136,1577068486,Regular,9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42
6c3ffbe0a6ef503ecb0619c2b963af105965cf44459bf57dcbc7b0a0211685ed,-1,3,1,0.10751646,1576318489,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,69,1,0.10751646,1576290776,Regular,6c3ffbe0a6ef503ecb0619c2b963af105965cf44459bf57dcbc7b0a0211685ed
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,22,1,0.10681539,1575751613,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b,-1,7,1,0.10442236,1575446071,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,70,1,0.10442236,1575426554,Regular,4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b
