tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c,-1,33,1,0.10953845,1545821759,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
de9b8ea9b7d1b174b3f85b639fb3e016cf278b20fa27ca70ed8db07f7fbb8d37,-1,0,1,0.10244196,1542567211,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d,1,9,1,0.10244196,1542566972,Regular,de9b8ea9b7d1b174b3f85b639fb3e016cf278b20fa27ca70ed8db07f7fbb8d37
219d70cc1819f01e867d4f4222230a80f4c2a9f51b40c55c5ccb2b4d9f1efd68,-1,0,1,0.1003759,1542374993,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,3,1,0.1003759,1542374513,Regular,219d70cc1819f01e867d4f4222230a80f4c2a9f51b40c55c5ccb2b4d9f1efd68
ed29c7a9ac67499a6a9828c2b50b1d8da2a5d9f78b4cfe4609a49fea44a48cdc,-1,0,1,0.10622317,1542330512,Regular,548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107
548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107,1,2,1,0.10622317,1542316628,Regular,ed29c7a9ac67499a6a9828c2b50b1d8da2a5d9f78b4cfe4609a49fea44a48cdc
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,3,1,0.10072403,1542229770,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7,-1,19,1,0.10068883,1542229770,Regular,fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,28,1,0.10072403,1542212722,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef,1,22,1,0.10068883,1542159122,Regular,9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7
ca94731850955c12ca6cfe5686b31f899376f1d049a7810bd48f016849136aef,-1,1,1,0.10324839,1542069693,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8,1,20,1,0.10324839,1542007583,Regular,ca94731850955c12ca6cfe5686b31f899376f1d049a7810bd48f016849136aef
