tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,42,1,0.12895932,1676042503,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93,-1,30,1,0.3805566,1675641493,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,38,1,0.38188956,1675640640,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,6,1,0.38785827,1675635174,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,32,1,0.410939,1675615170,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,37,1,0.41919681,1675607989,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,14,1,0.43165711,1675598525,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,22,1,0.43226164,1675597409,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,15,1,0.45269135,1675583379,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,21,1,0.59361679,1675509449,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,7,1,0.62187126,1675498130,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,25,1,0.63088869,1675494061,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,47,1,0.65210979,1675485670,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,9,1,0.6555458,1675484880,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,45,1,0.65749008,1675483819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
