tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecb0452297d8790c8e6dc811732eb7b8687ba1c7bc3fb6d8f94b0a8c543787cc,-1,1,1,139.76804064,1584640408,Vote,8cf61164fcf8335684b6c11b356f19824a5c9e9917f3e884573789dd6301846b
4fc86b65f109cb876a36c217cb4271938b2e1c724628193a0508445fc494def5,-1,1,1,129.63338945,1581723759,Vote,1da045722b5a023eb72821d325c48f8d06e6056bf8d6c0914587ea2fbf230691
6994277d942e18e42b32e0b1b14d89bb76acbb6fc944573d8b8001d19f974a8e,-1,1,1,130.6363506,1581553001,Vote,067ed6797eb559c39fb537482e1fcde0733b63d31ed2972514a7ffb12699f559
8db92f949f26bde64310aa1f137a357f72f925b3abcece80e9dec0e2a7df9859,-1,1,1,134.58783397,1581406115,Vote,d5b3781258b20e169f7e47b1cee0387c9dfd53bbd013740549c2b359276a490f
d5b3781258b20e169f7e47b1cee0387c9dfd53bbd013740549c2b359276a490f,1,0,1,134.58783397,1581196662,Ticket,8db92f949f26bde64310aa1f137a357f72f925b3abcece80e9dec0e2a7df9859
81c11d55dcaed3b8660f7776bf4492862108ae34273deca9997bbc5f9fbb11cb,-1,1,1,139.76804064,1581029443,Vote,691149d7904ddc63f4e844b938b83e381d2243ae15321cec15e13d2d19e62a21
067ed6797eb559c39fb537482e1fcde0733b63d31ed2972514a7ffb12699f559,1,0,1,130.6363506,1580396585,Ticket,6994277d942e18e42b32e0b1b14d89bb76acbb6fc944573d8b8001d19f974a8e
069b1a511c844d40ccfcec0c680a5052244d3d5d0eddb6b3b55df3f23f8758ac,-1,1,1,126.21333792,1578698155,Vote,5f10971bc8fe7010a5625185b36a48aa0cfcc1143040cb2cf778e0638a8c9655
691149d7904ddc63f4e844b938b83e381d2243ae15321cec15e13d2d19e62a21,1,0,1,139.76804064,1575075970,Ticket,81c11d55dcaed3b8660f7776bf4492862108ae34273deca9997bbc5f9fbb11cb
8cf61164fcf8335684b6c11b356f19824a5c9e9917f3e884573789dd6301846b,1,0,1,139.76804064,1575075970,Ticket,ecb0452297d8790c8e6dc811732eb7b8687ba1c7bc3fb6d8f94b0a8c543787cc
22b2a5303e8a1880ff0b46c69b1416548580ae230cae58a996e98d48a978296d,-1,1,1,129.63338945,1573961214,Vote,8985abe78a04af723841ef5ffb51ad5403eff4410691cdddc2b029b27c0e0db4
d84bd960677351ab37c0085ca40d0f864b8dc1a2aaeeca915475bac08664b484,-1,1,1,126.81507819,1573768785,Vote,e26dd635fd346772e3b3fc61312a37be2d376510997c49f2c37333694375f489
1da045722b5a023eb72821d325c48f8d06e6056bf8d6c0914587ea2fbf230691,1,0,1,129.63338945,1572961687,Ticket,4fc86b65f109cb876a36c217cb4271938b2e1c724628193a0508445fc494def5
8985abe78a04af723841ef5ffb51ad5403eff4410691cdddc2b029b27c0e0db4,1,0,1,129.63338945,1572961687,Ticket,22b2a5303e8a1880ff0b46c69b1416548580ae230cae58a996e98d48a978296d
7cb9cff189300d4efbd870d2e03fdee92448d3c55dc7a0bea8e95668ee09b2fa,-1,1,1,126.81507819,1571724987,Vote,edf510dd719c83498cc75480dd8bf13dbda4b642ed6d839f666cd19e630e531b
37d59f7f97ab34e54bbc6aa300ff1d100cd8d54f256185f5c52efc310ebdca1b,-1,1,1,131.25423079,1571097280,Vote,501c77386671ab9eee47d1f96247b5c216c0afefb594012649263546cd277319
e26dd635fd346772e3b3fc61312a37be2d376510997c49f2c37333694375f489,1,0,1,126.81507819,1570290332,Ticket,d84bd960677351ab37c0085ca40d0f864b8dc1a2aaeeca915475bac08664b484
edf510dd719c83498cc75480dd8bf13dbda4b642ed6d839f666cd19e630e531b,1,0,1,126.81507819,1570290332,Ticket,7cb9cff189300d4efbd870d2e03fdee92448d3c55dc7a0bea8e95668ee09b2fa
dd429bf28ad9ff79f9416428996673d47ac1098665f10395e2232bed818cf5f8,-1,1,1,131.27960645,1569350645,Vote,74ca335d9169c107495426b3a8b5a93251ad2edc8ee4826833d33a037c33c71d
5f10971bc8fe7010a5625185b36a48aa0cfcc1143040cb2cf778e0638a8c9655,1,0,1,126.21333792,1568907319,Ticket,069b1a511c844d40ccfcec0c680a5052244d3d5d0eddb6b3b55df3f23f8758ac
e4568bab16a131f35e11e054decbe2c83e1e3dd44f91530b6902c9f29f1eec41,-1,1,1,131.25423079,1568882308,Vote,ad72fdb405c69ed94bcdb91ec95cafb6f9b6201359398b2adc0ddb36f9bd8643
c611f5b38ff196ad87406605e8dd5feb2766874253c8759f3c78997b157dc7bd,-1,1,1,129.7239585,1568713409,Vote,6470ed48080613c651fefad71d3b1c186adb6e9db2ca800d73cd3fe49b6f745f
6b08e4cf2b4fa14011938fb375ef61bec4c0eb5ec53330b9972e16b8aaec49a6,-1,1,1,126.77665116,1568131973,Vote,55848f87c85b7daa0ce79dbc6f70ab80f1472872418ed66522a9a03ad66baf30
74ca335d9169c107495426b3a8b5a93251ad2edc8ee4826833d33a037c33c71d,1,0,1,131.27960645,1567783899,Ticket,dd429bf28ad9ff79f9416428996673d47ac1098665f10395e2232bed818cf5f8
501c77386671ab9eee47d1f96247b5c216c0afefb594012649263546cd277319,1,0,1,131.25423079,1567772402,Ticket,37d59f7f97ab34e54bbc6aa300ff1d100cd8d54f256185f5c52efc310ebdca1b
ad72fdb405c69ed94bcdb91ec95cafb6f9b6201359398b2adc0ddb36f9bd8643,1,0,1,131.25423079,1567772402,Ticket,e4568bab16a131f35e11e054decbe2c83e1e3dd44f91530b6902c9f29f1eec41
ebcac28a6e5da5b0a3f52d4681ca37eab21b51e6e586659cf96629180757e13b,-1,1,1,126.77665116,1567694131,Vote,07e96f4c741a83d89d863e091e69828067f3bd5d824362ea51a7d8888a309c93
301091c3284e11a6d53eb48108a7ec6ac44e3fc561a1613fe780e8ea6605dbb6,-1,1,1,123.89792583,1567013243,Vote,55c43b8ba08035b69792cda5fdf25b1be1ca2b5d1283cf26788c498504450614
6978d348518ed117d57f5d51f1a98bcf3fccc272b253d270db99872645a32ac3,-1,1,1,123.89792583,1565928451,Vote,62a42535c616b9ba9350ae6f3d123a3a6f3eccff6ad475c32c91e76a54e63792
6470ed48080613c651fefad71d3b1c186adb6e9db2ca800d73cd3fe49b6f745f,1,0,1,129.7239585,1565886766,Ticket,c611f5b38ff196ad87406605e8dd5feb2766874253c8759f3c78997b157dc7bd
c61e7b91619f09ae625ac90592c12d4b3ab8cfd9c32ff2748a9b6c26403f523a,-1,1,1,109.45653362,1565062187,Vote,b094a663b74365df34886374e32bd94fd89df5e908aaae69266a8f57dc803555
07e96f4c741a83d89d863e091e69828067f3bd5d824362ea51a7d8888a309c93,1,0,1,126.77665116,1565021621,Ticket,ebcac28a6e5da5b0a3f52d4681ca37eab21b51e6e586659cf96629180757e13b
55848f87c85b7daa0ce79dbc6f70ab80f1472872418ed66522a9a03ad66baf30,1,0,1,126.77665116,1565021621,Ticket,6b08e4cf2b4fa14011938fb375ef61bec4c0eb5ec53330b9972e16b8aaec49a6
9d3869f676e2e779e84a61293506f0a4e2d7f79928e1ead041c98b00c364608c,-1,1,1,121.69032191,1564792714,Vote,50950e346de6107c738b4288df42c309484f3cda0d021d3fcbd0433290426f67
cdc2bd7c781299c2a049a10ed930340050325e3ea4d802cafd91c4ff0775eb74,-1,1,1,128.78609911,1564728776,Vote,9acf5ed149c60b1b3bd554735c8b46355dfd987c33a6a45613afd0c5acadfe1b
50950e346de6107c738b4288df42c309484f3cda0d021d3fcbd0433290426f67,1,0,1,121.69032191,1564360927,Ticket,9d3869f676e2e779e84a61293506f0a4e2d7f79928e1ead041c98b00c364608c
c2becb804e0313c959228ee0b1ed2928cffa3d5daf6e5442d6cf60c64e11552b,-1,1,1,128.78609911,1564180303,Vote,6e729347e623f5b3b3b0308641c6defad1be16e36dacc79824c2636a90468b61
55c43b8ba08035b69792cda5fdf25b1be1ca2b5d1283cf26788c498504450614,1,0,1,123.89792583,1563219746,Ticket,301091c3284e11a6d53eb48108a7ec6ac44e3fc561a1613fe780e8ea6605dbb6
62a42535c616b9ba9350ae6f3d123a3a6f3eccff6ad475c32c91e76a54e63792,1,0,1,123.89792583,1563219746,Ticket,6978d348518ed117d57f5d51f1a98bcf3fccc272b253d270db99872645a32ac3
94c43bfcf9a5a902b40488dac6d4c3d563a662558dc073d8b9e01102f886a77b,-1,1,1,128.78609911,1563055385,Vote,6cc3bc2442ae0a38933c8b341bb6568b43bad97b267fa492e2500a7edee4376a
7957be3a1e4a3da2fd0e7cfa42b4d54a8fc0d2ec1e5e7778e0919b675e02a373,-1,1,1,118.00579498,1562995886,Vote,a556434964a37ea6108b15433f7760198c990e0215069745d03150b57a402074
6cc3bc2442ae0a38933c8b341bb6568b43bad97b267fa492e2500a7edee4376a,1,0,1,128.78609911,1562888686,Ticket,94c43bfcf9a5a902b40488dac6d4c3d563a662558dc073d8b9e01102f886a77b
6e729347e623f5b3b3b0308641c6defad1be16e36dacc79824c2636a90468b61,1,0,1,128.78609911,1562888686,Ticket,c2becb804e0313c959228ee0b1ed2928cffa3d5daf6e5442d6cf60c64e11552b
9acf5ed149c60b1b3bd554735c8b46355dfd987c33a6a45613afd0c5acadfe1b,1,0,1,128.78609911,1562888686,Ticket,cdc2bd7c781299c2a049a10ed930340050325e3ea4d802cafd91c4ff0775eb74
