tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6bf5fff310be3265caad5d2cf0c1e05e355a58f634f1cba4946765b3b2492bc,-1,5,1,81.79,1575761488,Regular,f999d727ed0ed82d7ca81d3cbb7e23a364887c0eb13807509f0d20aa6717f44e
de34bb38bc9313a4cca9dcf97cda9538eb77db65eedcc8a1800a79b2f51991d5,-1,4,1,80.96,1575760056,Regular,8b43d9a414d2b6a580b94c5d4853b96db202fdd88d04c362073e19e35e4275d0
d98bae03def3b989a76185dac94957834e75f5e99213e4f2f3258a57a90a8e0c,-1,4,1,52.9,1575736697,Regular,aa7bae0a6414366a83c9f9272c7b6f0720e8162021fa132b0b7e5d3d221f301f
d98bae03def3b989a76185dac94957834e75f5e99213e4f2f3258a57a90a8e0c,-1,0,1,52.53,1575736697,Regular,c677ab10769f03a37b7c64036ba63186fc33d07170187c8c514117adaff52c5c
04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df,-1,2,1,51.96,1575695337,Regular,f99b49818e7fa64673b9c458b80004a1216cdc0ecd1ccca77e2590dcd0f82e65
04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df,-1,5,1,50.53,1575695337,Regular,2961a4c3b44d709987161b9bdc35162eee316dbe2079561c5909e0a445022cd9
04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df,-1,6,1,52.48,1575695337,Regular,4a9502e62dd7186eed4d239ba3ea037dabac3efca0f4d68374126d7eaf325bbe
04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df,-1,1,1,48.51,1575695337,Regular,5a3efb0a81cc33bd202fbfb0495356860d7c5cdbf910b50d0c700799d9334a82
f999d727ed0ed82d7ca81d3cbb7e23a364887c0eb13807509f0d20aa6717f44e,1,0,1,81.79,1575689149,Regular,b6bf5fff310be3265caad5d2cf0c1e05e355a58f634f1cba4946765b3b2492bc
8b43d9a414d2b6a580b94c5d4853b96db202fdd88d04c362073e19e35e4275d0,1,1,1,80.96,1575682839,Regular,de34bb38bc9313a4cca9dcf97cda9538eb77db65eedcc8a1800a79b2f51991d5
9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193,-1,9,1,48.07,1575667588,Regular,3623a7d853cc6aa301dc911ab866d0b55a937422c6d0a7cebed47e9813139c6d
8b817539d88e43c4dbeb61a825efda3085934e431ef3d2c29c6ff434607ef647,-1,5,1,47.51,1575665063,Regular,1fbde1b86afb51b4fc2d0ea8f7c6360968aa3d3c34c940b66838e71c4d5ea72b
8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e,-1,2,1,46.87,1575653444,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
aa7bae0a6414366a83c9f9272c7b6f0720e8162021fa132b0b7e5d3d221f301f,1,0,1,52.9,1575637368,Regular,d98bae03def3b989a76185dac94957834e75f5e99213e4f2f3258a57a90a8e0c
c677ab10769f03a37b7c64036ba63186fc33d07170187c8c514117adaff52c5c,1,0,1,52.53,1575631429,Regular,d98bae03def3b989a76185dac94957834e75f5e99213e4f2f3258a57a90a8e0c
4a9502e62dd7186eed4d239ba3ea037dabac3efca0f4d68374126d7eaf325bbe,1,1,1,52.48,1575610663,Regular,04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df
2961a4c3b44d709987161b9bdc35162eee316dbe2079561c5909e0a445022cd9,1,1,1,50.53,1575606864,Regular,04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df
f99b49818e7fa64673b9c458b80004a1216cdc0ecd1ccca77e2590dcd0f82e65,1,0,1,51.96,1575602228,Regular,04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df
5a3efb0a81cc33bd202fbfb0495356860d7c5cdbf910b50d0c700799d9334a82,1,0,1,48.51,1575600003,Regular,04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df
3623a7d853cc6aa301dc911ab866d0b55a937422c6d0a7cebed47e9813139c6d,1,1,1,48.07,1575597876,Regular,9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193
1fbde1b86afb51b4fc2d0ea8f7c6360968aa3d3c34c940b66838e71c4d5ea72b,1,0,1,47.51,1575592610,Regular,8b817539d88e43c4dbeb61a825efda3085934e431ef3d2c29c6ff434607ef647
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,1,0,1,46.87,1575516112,Regular,8c31d0a08979fa97af56f7e203f2309242cf8c940eaedb7e76a21b32734c955e
