tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,35,1,0.03192256,1621529439,Regular,804f7879188ab6eae080178444c62863f93800905306cdeb3d86c5b2981bd679
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,32,1,0.4177447,1573297327,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,29,1,0.30439551,1573297327,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,45,1,0.25271267,1573124922,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,17,1,0.49957651,1573093278,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,21,1,0.49236551,1573093278,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,34,1,0.44448391,1572948713,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,43,1,0.46936365,1572948713,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,41,1,0.43183979,1572948713,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,37,1,0.41143113,1572948713,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,28,1,0.49656464,1572948713,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,57,1,0.25271267,1572577435,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,91,1,0.4177447,1572489191,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,70,1,0.30439551,1572402725,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,96,1,0.49236551,1572316260,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,76,1,0.49957651,1572229895,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,9,1,0.46936365,1572143505,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,81,1,0.43183979,1572057230,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,5,1,0.41143113,1571970595,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,59,1,0.44448391,1571884846,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,65,1,0.49656464,1571797820,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,43,1,0.37597526,1571793976,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
