tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,545,1,0.008049,1695332464,Regular,479094cb30061bcbdea12afd0e6ed4f5c7c8a9c197578ca61a64643a33119175
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,81,1,0.00787568,1695332328,Regular,f1f026958998d2031791d609c1aa47061c63e5074ca1f9a9f44f38645075cd84
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,369,1,0.00787527,1695332328,Regular,6494fb21dd03cd4cc5203a8f062294138b07e3e02c7e488745d20437b7ebdcc4
479094cb30061bcbdea12afd0e6ed4f5c7c8a9c197578ca61a64643a33119175,1,0,1,0.008049,1619861715,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,153,1,0.00795326,1619472672,Regular,80db62ffe1ac85e7f3047b22d43fa9b6ed5f2269cc16e64610cd3ca332f6109e
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,535,1,0.00803276,1619472672,Regular,1839744784e8b2d6b09cf7e928bfd5022d263f22fd969de3d877d8031c09c8a4
80db62ffe1ac85e7f3047b22d43fa9b6ed5f2269cc16e64610cd3ca332f6109e,1,2,1,0.00795326,1619007309,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1839744784e8b2d6b09cf7e928bfd5022d263f22fd969de3d877d8031c09c8a4,1,2,1,0.00803276,1618003552,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
6494fb21dd03cd4cc5203a8f062294138b07e3e02c7e488745d20437b7ebdcc4,1,2,1,0.00787527,1617811670,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,74,1,0.00795483,1615525123,Regular,bfc48313cb86251e8ccc9b21ae30b5deb163d90687f2f401fea8a65c7c86befe
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,289,1,0.00787605,1615525123,Regular,f497da8158ae040bdaea466755ec2af2c00e95d4258c31b4ec1b4bec4ffce214
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,314,1,0.00811354,1615524850,Regular,125ccbd05dd2e57fbb16fbf061b510bec0521c67bb3175b5e3f3a14b8fb878dd
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,295,1,0.00795443,1615524850,Regular,a4a610558e1b4642a716a5c652921a11e41e23a113d6e3f8e07f3153a859b750
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,121,1,0.0078765,1615524850,Regular,bbaf183cf8df70d7e973efaafc1a15f48df8068360d29f4a5d12a8474d570c8d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,137,1,0.0080332,1615524850,Regular,641dd314ed986bb34e6cd4fee807cca32872e8d91b866190ff1ab062ac05bdaf
f1f026958998d2031791d609c1aa47061c63e5074ca1f9a9f44f38645075cd84,1,2,1,0.00787568,1615521061,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
641dd314ed986bb34e6cd4fee807cca32872e8d91b866190ff1ab062ac05bdaf,1,2,1,0.0080332,1615100283,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
125ccbd05dd2e57fbb16fbf061b510bec0521c67bb3175b5e3f3a14b8fb878dd,1,2,1,0.00811354,1614737626,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
a4a610558e1b4642a716a5c652921a11e41e23a113d6e3f8e07f3153a859b750,1,2,1,0.00795443,1613461044,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
f497da8158ae040bdaea466755ec2af2c00e95d4258c31b4ec1b4bec4ffce214,1,2,1,0.00787605,1613319613,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
bfc48313cb86251e8ccc9b21ae30b5deb163d90687f2f401fea8a65c7c86befe,1,2,1,0.00795483,1612458931,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
bbaf183cf8df70d7e973efaafc1a15f48df8068360d29f4a5d12a8474d570c8d,1,2,1,0.0078765,1612211517,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,30,1,0.0081964,1612207463,Regular,6b00c50ae8396ca03338cae10c5363be30f398037d12091a1277173ed4ec98c3
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,457,1,0.00827651,1612207463,Regular,0c01f4224964644fa7c7c0e511810a931ee0be4feab59e80616122196e14a2d1
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,486,1,0.00878719,1612207375,Regular,bb8b5fe871f71e13d1751a45d6c4bbd36695f85f3edae3ede5db86ad609840db
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,289,1,0.00811523,1612207375,Regular,08087aef1270d38147f0c4ceea1612393d0bd2c7db3bed60dcaf296cd8bf95f9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,265,1,0.00811519,1612207375,Regular,48e9f53521c7a923234a316cd537814dc9a7ed13ff8fd53d7054f4345c5ac22d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,200,1,0.00887451,1612207082,Regular,5b7d589f785ee994d9a1cfb41dc8f9cc7997a95ae33f95deacbd86644534dbd2
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,42,1,0.00852823,1612207082,Regular,01f9d16db05a40d267139c62753532d206043a2acec67d1d78ec4e476d829af8
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,269,1,0.00819457,1612207082,Regular,dc01fa15af26c0b0c1783eac6c71a8e0c1df784d55591c5c6bc178add5f8202b
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,193,1,0.00844428,1612207082,Regular,b3b864f820800aa429c6bed2cada7842f3772803b0a610b5781a7aa5ffecbee4
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,230,1,0.00811477,1612206681,Regular,b05a3bbd165c7c1df505b4aaa86f55e9f3be5ac53b15a329043422d386ba1183
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,402,1,0.00836019,1612206681,Regular,48a13bd50a48912c5ce219ff895c96257bb2a2c495c0fd22c0a9e0572d72ca70
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,104,1,0.00852673,1612206681,Regular,8b8859656efba54a21d293649c5585035e4ada8572aa05cce646b9cfe7996a1a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,314,1,0.00836019,1612206681,Regular,6892f865b2a63e0a32e12c258732dffb86acd77d293222eb0b4856f8b3eddfe9
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,291,1,0.00819586,1612206681,Regular,d97e4eb47f079ad81bf7cbfbd8510788573f43b2b8824dcf980b36de319fbaac
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,71,1,0.00803437,1612206681,Regular,e0b2d5134e4e7d4ec8a618f201f4b430ad63461269ac82cecadd92ca34a0679b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,230,1,0.00844378,1612206681,Regular,c49c262adad0e9ccd6cd6952843dcabc5c27ff0c1dbe34d59ed194e64fbddef0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,192,1,0.00887451,1612206121,Regular,8b84f7bb031dfb89dcbf62dbd22787f68b56fab40409213b42c28d974c4b1ce3
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,24,1,0.00811432,1612206121,Regular,690c6f05e75fb02588ef599063ddc9908866a413519d628294c88fa4076106d2
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,544,1,0.0081964,1612205378,Regular,1ff2d51ebda1fb6c2d8b2496f6cfe15249b42eca59b1d175618b988ed5a019df
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,240,1,0.00811432,1612205378,Regular,95344266625eb02bd1a17dffbac6d94d902c08ad1390582a4b4ace8b9ae0be8e
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,70,1,0.00836064,1612205378,Regular,3e0b536a74ef92853b8add35045a9a46989a8420c1a75d80613cf6856daa5eee
