tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,29,1,0.22016243,1608518058,Regular,
93edc7bb5ba0973a97af492ce0ddaf1e121c213d6f96db177e5af1cafb616c80,1,0,1,0.21002161,1608366654,Regular,
80f0470d297c4021ffc8af4b3e17f371e6fec16d5d3ece7bdcde4f195bcbc061,1,0,1,0.20622348,1608291357,Regular,
1131705a54fe33c763b5f0247056f09a39b75701a6a8f9bad08b7fe2bfb52106,1,1,1,0.20910751,1608211663,Regular,
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,3,1,0.20087384,1608173435,Regular,bb7e67350f5a4bb105f1701adc612215780ca08816f6996239eb19c30d4521b3
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,8,1,0.20024745,1608173435,Regular,07d281bf79132071f9a14e0c7eb5b165fa26f1dc56c5390eaa82d91a353dadd6
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,7,1,0.20303798,1608173435,Regular,94b72e3322f1fb2ef4eeb6402af796aecb68ac66f33cbcec887171e2b638ffd4
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,6,1,0.20019334,1608173435,Regular,90ae0ca9a8460fa638028afb4ba41b9dfe8c53586048a5e36e1ad6bc5b863c52
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,5,1,0.20571746,1608173435,Regular,39d08fc1684e7a7848e6be5dabe25c8c03808e758a0eafbd237f5cad56ef5081
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,4,1,0.2020829,1608173435,Regular,fabbfaacbe1e581bcc71bb43fcb51013b345748295af3338303829e2205b3900
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,2,1,0.20239451,1608173435,Regular,832dfb4452d6a5cdec974497227674ce94a3b2ee4cb5d20445623315216555db
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,0,1,0.20497189,1608173435,Regular,34f4ce85dfd02974c78c93d2ff211052fd12de31416e74ce36300e54d1350ed5
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,1,1,0.20572428,1608173435,Regular,3a114abfd0834b672b3a54b127d10ae7b4282474c2f365bfcfcf00e8f717d548
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,-1,31,1,0.20081571,1608173435,Regular,b074e7038cbb8b6bbb91517dc78405a686bacb73fb66413fe1bc2f5c9d667bc2
