tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,288,1,0.09506999,1569523009,Regular,4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,250,1,0.09507737,1529467182,Regular,23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6
23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6,1,7,1,0.09507737,1504774805,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774,-1,19,1,0.09538162,1504294883,Regular,42558d345f18fdf86d73ffefdc11fa972cf8c7949f63162e986c256ed3330748
42558d345f18fdf86d73ffefdc11fa972cf8c7949f63162e986c256ed3330748,1,27,1,0.09538162,1504293298,Regular,892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774
cb61dca7ba3e6937b8999b1e307b76f0ac61189f8c0c82551ab007ed79e0b776,-1,11,1,0.0950351,1503860529,Regular,2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454
2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454,1,50,1,0.0950351,1503858756,Regular,cb61dca7ba3e6937b8999b1e307b76f0ac61189f8c0c82551ab007ed79e0b776
7b2bf75663ff8ae8d3d1b7fc407aff283163528c035640663e04d71aacbcec41,-1,0,1,0.09512236,1503453946,Regular,d0fead1be93a1c5dbdbdd32f4aea0d842be1afe7ae8901e8d144ded1486ba4b5
d0fead1be93a1c5dbdbdd32f4aea0d842be1afe7ae8901e8d144ded1486ba4b5,1,1,1,0.09512236,1503413316,Regular,7b2bf75663ff8ae8d3d1b7fc407aff283163528c035640663e04d71aacbcec41
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,89,1,0.09531118,1503163370,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,4,1,0.09531118,1503041327,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
5e9452daba116fc41ab7c79fbce8817fba85fff1fe7f3324bbf3b470749e77db,-1,9,1,0.09521454,1502567648,Regular,6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36
6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36,1,20,1,0.09521454,1502566083,Regular,5e9452daba116fc41ab7c79fbce8817fba85fff1fe7f3324bbf3b470749e77db
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,53,1,0.09513616,1502083314,Regular,e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b
e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b,1,22,1,0.09513616,1502044683,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,71,1,0.0951022,1501734318,Regular,c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95
c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95,1,4,1,0.0951022,1501648716,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,70,1,0.09507624,1501207137,Regular,b72161ade67bf2938cd162f0bc51f378e634324d5a8a770805e6418f9684b49b
b72161ade67bf2938cd162f0bc51f378e634324d5a8a770805e6418f9684b49b,1,4,1,0.09507624,1501202344,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd,1,16,1,0.09506999,1500788860,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527,-1,1,1,0.09522317,1500268743,Regular,4d4883a78918ca74a15bc23bd55d2198f473a9840cf19e041fb6ade729c3a708
4d4883a78918ca74a15bc23bd55d2198f473a9840cf19e041fb6ade729c3a708,1,6,1,0.09522317,1500268055,Regular,d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,59,1,0.09506384,1499996153,Regular,f9c1ecbc011f0cbbfa80a20973caf191e4c90c261fa7b24ba4508a0fbefce1dc
60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee,-1,1,1,0.09501778,1499937516,Regular,1f26a09035b5aa8d7b13978d487fac68881b10d54cfda41685f18d46f7a13919
1f26a09035b5aa8d7b13978d487fac68881b10d54cfda41685f18d46f7a13919,1,12,1,0.09501778,1499933393,Regular,60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee
f9c1ecbc011f0cbbfa80a20973caf191e4c90c261fa7b24ba4508a0fbefce1dc,1,1,1,0.09506384,1499546845,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab,-1,22,1,0.09521677,1499227343,Regular,66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481
66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481,1,17,1,0.09521677,1499216424,Regular,235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab
