tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d66956978f87c409ca9a0faa2ca990409484b34d13fbf6006b167ea3c91694e,1,25,1,0.0951241,1519729768,Regular,
41c8ad38f53223b1380ca88c90e4cacb9fccf82e45d590871437e83fc066f043,1,7,1,0.09501393,1516180034,Regular,
6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0,1,0,1,0.0950544,1514679932,Regular,
d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c,1,58,1,0.09505094,1513644063,Regular,
0e1288eb2567e332afe893c80cc74b9fa219bd97652d52a7670e439c7fcae13c,1,4,1,0.09508671,1512902770,Regular,
24137b6850ef630a8fded3e737937e3e66f5061a3a053f05469d84f83479c7b0,1,3,1,0.09507722,1512114261,Regular,
919e04fac37db24979736998727cf2121b552c0542b189abd3ba8c0788164637,1,6,1,0.09508513,1511279296,Regular,
b67f380beb82e5cf6a1655e0bfc60886e02629e862ef135ed18c4de9b01949b1,1,2,1,0.09500256,1510559164,Regular,
88a7b38c97765a9dbdea66ba47abdc7483acabab05e55b30ae4657be468c5967,1,10,1,0.09508613,1509815545,Regular,
a6bd2ab9a920309ba55f10e43d3635155f22d0b0776c32b3b8c9b42b9b766a4e,1,28,1,0.0951257,1509011518,Regular,
ac81544b0bd0af8e5c0cf524fc4a27f40ab5eeec0e162791549745faea174385,1,8,1,0.09503501,1507868482,Regular,
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,5,1,0.09519622,1506980980,Regular,
d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687,1,3,1,0.09508699,1506242937,Regular,
e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5,1,4,1,0.09506533,1505512076,Regular,
edbca26132e6ed8f55179f75a92c83f6976393224cfa3c424ae35a81e0d4e97a,1,6,1,0.09508967,1504771234,Regular,
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,17,1,0.09536447,1504102326,Regular,
39b46c30569c8b2d2613916091482409d54fedfa59cb6b086876d770eeb7bb24,1,21,1,0.09505623,1503485697,Regular,
4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2,1,2,1,0.09511113,1503002956,Regular,
54271ca46be24b49686f8b2c70c2c7d31be39676d5cb12190d81217bdfa322d0,1,13,1,0.09509093,1502451810,Regular,
5a7bc816f52d2ec1fceb39326c675854882111b21e24ec2db91ba8c193c6d8e9,1,6,1,0.09508883,1501998000,Regular,
31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b,1,23,1,0.09512808,1501563714,Regular,
6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b,1,14,1,0.09513937,1501194295,Regular,
2571274f37df98e54de3b25d79807829f37b13e24f0ffcfc644f27cb144e1428,1,10,1,0.09502944,1500849509,Regular,
9aa8bf750a0f86012b65991469b1051b282b214e48ab7620da0e6348b598f747,1,12,1,0.09504953,1500384456,Regular,
5bb49092eac932606793bb8f1c70689460968eb3dbbcaf2d7805d9313a4141f9,1,8,1,0.09527718,1500026437,Regular,
7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e,1,19,1,0.0951267,1499608133,Regular,
fdcab34424259910ffaced3ea39ed2d611bcddb7a890d5e40d276303520478ef,1,16,1,0.09516118,1499256218,Regular,
