tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1,-1,8,1,0.12269911,1560880810,Regular,37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,2,1,0.13489315,1560880356,Regular,f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,53,1,0.20624967,1560880356,Regular,792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039
05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5,-1,12,1,0.13407607,1560879078,Regular,57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,12,1,0.14093102,1560879078,Regular,906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,17,1,0.13777791,1560879078,Regular,0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2
792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039,1,13,1,0.20624967,1560114122,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab,1,6,1,0.13407607,1559292370,Regular,05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,14,1,0.13489315,1559095957,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0,1,1,1,0.12269911,1558990205,Regular,2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,17,1,0.14093102,1558916048,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2,1,16,1,0.13777791,1558881939,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
e5919265f11a6fd07e4f926946080d364348074d99d0db27c35118bbcd46c76c,-1,3,1,0.11926651,1550133768,Regular,f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc
f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc,1,11,1,0.11926651,1550130381,Regular,e5919265f11a6fd07e4f926946080d364348074d99d0db27c35118bbcd46c76c
c2af8b77bb1735ab5390b37ab092834f99eef7b65732f5e72cc7ff9b233b5197,-1,1,1,0.0984056,1549543830,Regular,e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860
e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860,1,27,1,0.0984056,1549541683,Regular,c2af8b77bb1735ab5390b37ab092834f99eef7b65732f5e72cc7ff9b233b5197
f066d34669a39cd3784b8437721217b291bd22acd736df6cfb7c1ada947eed9a,-1,1,1,0.1230108,1549525255,Regular,bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f
bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f,1,18,1,0.1230108,1549524581,Regular,f066d34669a39cd3784b8437721217b291bd22acd736df6cfb7c1ada947eed9a
08cb37992da905ab122cbf28a09a4f5066d76285f8a8d2a422068e0805cbedc5,-1,2,1,0.14198036,1549455771,Regular,fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003
fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003,1,12,1,0.14198036,1549453770,Regular,08cb37992da905ab122cbf28a09a4f5066d76285f8a8d2a422068e0805cbedc5
36d585124ac810169ac30e34b244b8155cc54229c56b3e167d86909b2fe159a7,-1,2,1,0.10088696,1549436738,Regular,0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b
0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b,1,22,1,0.10088696,1549435783,Regular,36d585124ac810169ac30e34b244b8155cc54229c56b3e167d86909b2fe159a7
311686ef6d2051a86382735300f26152b96a10b5949700e1c04015b064736dbf,-1,2,1,0.10867958,1549373319,Regular,34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222
34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222,1,18,1,0.10867958,1549372173,Regular,311686ef6d2051a86382735300f26152b96a10b5949700e1c04015b064736dbf
5ed3332c6a3a20b52aa73de8050313960ba214b537fbbb3818ed38f86256d122,-1,1,1,0.15501347,1547758870,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,21,1,0.15501347,1547758161,Regular,5ed3332c6a3a20b52aa73de8050313960ba214b537fbbb3818ed38f86256d122
e14780611a011e13317c97044a121ecb99367094368a343a1809c67fcf59447f,-1,0,1,0.14819168,1547749202,Regular,4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb
4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb,1,5,1,0.14819168,1547748925,Regular,e14780611a011e13317c97044a121ecb99367094368a343a1809c67fcf59447f
bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4,-1,2,1,0.1401866,1547687082,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,26,1,0.1401866,1547684712,Regular,bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4
