tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1627901c7928e32416a4bebbba8d065ac7f3f4304f370f42dbdc90976088e2ba,-1,0,1,0.04156468,1601682259,Ticket,b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1
1627901c7928e32416a4bebbba8d065ac7f3f4304f370f42dbdc90976088e2ba,-1,1,1,147.00476872,1601682259,Ticket,b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1
ac7172076e8bc70ab5f2c27e3ebbed177e1d077676a99d7e0622ce1d2521219c,-1,0,1,0.04156468,1601682259,Ticket,b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1
ac7172076e8bc70ab5f2c27e3ebbed177e1d077676a99d7e0622ce1d2521219c,-1,1,1,147.00476872,1601682259,Ticket,b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1
c4c6ee2e663c45261179d3be4b413ce788d460de4316c1fd4ec818614680aafa,-1,0,1,0.04156468,1601682259,Ticket,b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1
c4c6ee2e663c45261179d3be4b413ce788d460de4316c1fd4ec818614680aafa,-1,1,1,147.00476872,1601682259,Ticket,b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1
b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1,1,4,1,0.04156468,1601682170,Regular,1627901c7928e32416a4bebbba8d065ac7f3f4304f370f42dbdc90976088e2ba
b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1,1,5,1,147.00476872,1601682170,Regular,1627901c7928e32416a4bebbba8d065ac7f3f4304f370f42dbdc90976088e2ba
b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1,1,0,1,0.04156468,1601682170,Regular,ac7172076e8bc70ab5f2c27e3ebbed177e1d077676a99d7e0622ce1d2521219c
b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1,1,1,1,147.00476872,1601682170,Regular,ac7172076e8bc70ab5f2c27e3ebbed177e1d077676a99d7e0622ce1d2521219c
b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1,1,2,1,0.04156468,1601682170,Regular,c4c6ee2e663c45261179d3be4b413ce788d460de4316c1fd4ec818614680aafa
b4dd07bd06ce1e922d87fdcbe9601cd5fdf2a6ad5135d4dfe492a9ef7289fcf1,1,3,1,147.00476872,1601682170,Regular,c4c6ee2e663c45261179d3be4b413ce788d460de4316c1fd4ec818614680aafa
