tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbcd72b0cee24de8df794e2b10fe6766d207f3a15dafe3180a6e890fc3dfaca,-1,1,1,117.29538487,1560187039,Vote,04799a565a39ae3e5a873605f06a07ca01f65ccbad7b274158fbf66300fa376e
3af8d74ee2982c0bf30d0a02e165d7fdba8e1daa8be0b6ab28a515374e1fd975,-1,1,1,112.3852137,1559079427,Vote,15fd7479f6039d168ce23fcc8cf7b2f8e325bdf41026cd3680df44cb4237393e
15fd7479f6039d168ce23fcc8cf7b2f8e325bdf41026cd3680df44cb4237393e,1,0,1,112.3852137,1558272717,Ticket,3af8d74ee2982c0bf30d0a02e165d7fdba8e1daa8be0b6ab28a515374e1fd975
ee6dabc1be964442316395a4cbbcd2ceac50e3c0247cbd4b7fdb5627365f525a,-1,1,1,112.81358582,1557979363,Vote,a8391c357805f2fa3c4d7cf22a21c642e924e41447010f73f507001e0b9bed1a
04799a565a39ae3e5a873605f06a07ca01f65ccbad7b274158fbf66300fa376e,1,0,1,117.29538487,1556289191,Ticket,5fbcd72b0cee24de8df794e2b10fe6766d207f3a15dafe3180a6e890fc3dfaca
5eefca685376e3963119096ff002dbfa7e9e673930ce0a7d14f027100c507021,-1,1,1,116.13981497,1556098683,Vote,8e48032f131463cff4cae9a5246489185827deffeec1d31de309eef3c7936686
8e48032f131463cff4cae9a5246489185827deffeec1d31de309eef3c7936686,1,0,1,116.13981497,1555448389,Ticket,5eefca685376e3963119096ff002dbfa7e9e673930ce0a7d14f027100c507021
9b5c6e4f78b44033e8934b3296f005ceda1b594302a927f272d8b309b5ef058d,-1,1,1,113.76040094,1555326641,Vote,c3946880b18bcbb7ffcf8ef1e430b8b049d9c4e0871610c5e695b876a01d80b3
c3946880b18bcbb7ffcf8ef1e430b8b049d9c4e0871610c5e695b876a01d80b3,1,0,1,113.76040094,1553438463,Ticket,9b5c6e4f78b44033e8934b3296f005ceda1b594302a927f272d8b309b5ef058d
25741f821d3f06b3501e72fe8dbe886fb43712a354a2ed00a15c5e28c73fcd67,-1,1,1,112.81358582,1552548260,Vote,c2e0843158029046a56eb126e840a6c58270720d2bf357919909cb190c529e68
a8391c357805f2fa3c4d7cf22a21c642e924e41447010f73f507001e0b9bed1a,1,0,1,112.81358582,1552286949,Ticket,ee6dabc1be964442316395a4cbbcd2ceac50e3c0247cbd4b7fdb5627365f525a
c2e0843158029046a56eb126e840a6c58270720d2bf357919909cb190c529e68,1,0,1,112.81358582,1552286949,Ticket,25741f821d3f06b3501e72fe8dbe886fb43712a354a2ed00a15c5e28c73fcd67
aa2df20775b5221ffa295f732c682f0ea1ddfe34e195c0502772e32dcc85198d,-1,1,1,102.36503222,1548555109,Vote,2de21bbf0a20862fa9a4e20a6862763498d0bee971e9fb9b78ec14a149040efe
2de21bbf0a20862fa9a4e20a6862763498d0bee971e9fb9b78ec14a149040efe,1,0,1,102.36503222,1544990137,Ticket,aa2df20775b5221ffa295f732c682f0ea1ddfe34e195c0502772e32dcc85198d
f38b20e7ac9a576a8474b00a52f4eddf60a0bf7dbbd84309bfe609d05e78cb22,-1,1,1,99.87644789,1543330104,Vote,dcc6f3c69e3e71c0955492738a8f6494bdc052b0921d09394ada9587c7813fa3
dcc6f3c69e3e71c0955492738a8f6494bdc052b0921d09394ada9587c7813fa3,1,0,1,99.87644789,1540499414,Ticket,f38b20e7ac9a576a8474b00a52f4eddf60a0bf7dbbd84309bfe609d05e78cb22
da0d972e0c2996de06018b55d57e53c43f881d5a5207dd1797ca8f8681641984,-1,1,1,98.62605969,1540194041,Vote,ecb445afbe9a3a450838db35e3f9828a22104038543f68cad7cc27957f1355d1
ecb445afbe9a3a450838db35e3f9828a22104038543f68cad7cc27957f1355d1,1,0,1,98.62605969,1539537889,Ticket,da0d972e0c2996de06018b55d57e53c43f881d5a5207dd1797ca8f8681641984
90bc9891ca290ffb4772d549e487c8872476faf840746ae582113134b60d4e66,-1,1,1,96.9086446,1538881217,Vote,3ad7b4d6fb33e20961515de2d67cf0339c734587fbcf2cfd9aed2c7807956997
3ad7b4d6fb33e20961515de2d67cf0339c734587fbcf2cfd9aed2c7807956997,1,0,1,96.9086446,1536691230,Ticket,90bc9891ca290ffb4772d549e487c8872476faf840746ae582113134b60d4e66
d2a08a341025cffcc55947181425ee0a731fb1cf483e9ddc65840009ee56df24,-1,1,1,93.87681302,1533594872,Vote,600e40b37d74d0437ca0e5936a898e4b875783df448e4defbb7a1b92889a7cc6
600e40b37d74d0437ca0e5936a898e4b875783df448e4defbb7a1b92889a7cc6,1,0,1,93.87681302,1532241234,Ticket,d2a08a341025cffcc55947181425ee0a731fb1cf483e9ddc65840009ee56df24
8e87dd700cb68f0f011276c91834bf6044d9aa9e61223aacf6899065d1aaa61f,-1,1,1,92.63876398,1531802283,Vote,dcb719f9672a3ded80ae6e1e8d21fffe9c5116292d0dac3f941b12b9a899d28f
dcb719f9672a3ded80ae6e1e8d21fffe9c5116292d0dac3f941b12b9a899d28f,1,0,1,92.63876398,1531688944,Ticket,8e87dd700cb68f0f011276c91834bf6044d9aa9e61223aacf6899065d1aaa61f
333613a91fbd2d5e7fa20b4efa864ed1b9191232fa591d37542145731c94730d,-1,1,1,95.2703867,1531466752,Vote,39e7da12256e74023bcb52469c49f39cfd949a45f0b385ea536834257dd39b4d
39e7da12256e74023bcb52469c49f39cfd949a45f0b385ea536834257dd39b4d,1,0,1,95.2703867,1529873579,Ticket,333613a91fbd2d5e7fa20b4efa864ed1b9191232fa591d37542145731c94730d
