tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2,-1,8,1,10.51221675,1581572599,Regular,550fb67d28b47ddc33efc8a40ea57e752d989809024a31f325ea647e19b2a3fc
550fb67d28b47ddc33efc8a40ea57e752d989809024a31f325ea647e19b2a3fc,1,0,1,10.51221675,1581488300,Regular,f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2
197d776ae4b8f144fcf93a6e760911a0b70449c901059a3fe8ad03efae3e179f,-1,5,1,0.20492307,1565103695,Regular,8392be388c8f84af47b326e264f765b69e0d280d4f59e81452425d49197cf082
8392be388c8f84af47b326e264f765b69e0d280d4f59e81452425d49197cf082,1,0,1,0.20492307,1565010078,Regular,197d776ae4b8f144fcf93a6e760911a0b70449c901059a3fe8ad03efae3e179f
386065e01438fed7d98ba5ffdf7321696830a845fd366667af1083e9d8d749e9,-1,4,1,60,1562233339,Regular,ae1ee8efe886c94c6185b2421bb5b684de307157999223bbf6c26279f16f57db
8d587497b747b1f107a0e5738fcc9963aeca98df752dc22c3670f428cd575e0e,-1,9,1,56,1562233339,Regular,5e0374895e5f093848760cdaf2355fc6b818036d598136b3395f110edee558d3
afd4a53c9ff37e69f93f20f4f4a764ca5b4eb491476159c9ba2566feb0322873,-1,1,1,9.16403546,1542262188,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,1,0,1,9.16403546,1542183978,Regular,afd4a53c9ff37e69f93f20f4f4a764ca5b4eb491476159c9ba2566feb0322873
5e033dc350706f4e454304abdc3d15f9bf6f09423c3ef1750f0d19927e268725,-1,0,1,45.9,1537949572,Regular,885a74abc93322f22f17c703ce58995021de2ab8d19ebd1ad5f017ae87709cd4
06c793fd1d5f50779a2c4e69cbb67bb53e54457bd320b6c8cc6ea6cf9e5c1250,-1,0,1,0.1,1537946896,Regular,849691fc051938546cfe52da40e1729f543d335217e915016aeb6903250e7366
885a74abc93322f22f17c703ce58995021de2ab8d19ebd1ad5f017ae87709cd4,1,0,1,45.9,1537922699,Regular,5e033dc350706f4e454304abdc3d15f9bf6f09423c3ef1750f0d19927e268725
849691fc051938546cfe52da40e1729f543d335217e915016aeb6903250e7366,1,0,1,0.1,1537918806,Regular,06c793fd1d5f50779a2c4e69cbb67bb53e54457bd320b6c8cc6ea6cf9e5c1250
410661ed7b49a181552b1bca8797796a27f359b54d7e6a2c0743a0abd1ead665,-1,1,1,5,1533630775,Regular,a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7
a499f770588ee56d5e8f981307d6b32e5833b782dcb2fe7afc6d36b9df67cab7,1,1,1,5,1533630387,Regular,410661ed7b49a181552b1bca8797796a27f359b54d7e6a2c0743a0abd1ead665
75d38e0173a56206d7f3691542ebdb83887285096c871de0ba6723b6d20b7edb,-1,1,1,0.05472799,1533524861,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,16,1,0.05472799,1533521782,Regular,75d38e0173a56206d7f3691542ebdb83887285096c871de0ba6723b6d20b7edb
70656cdbe47deb44a1b1197f95cdec0892ab41c22e84296cf573736eabf5065f,-1,1,1,0.05600439,1532916905,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,42,1,0.05600439,1532916622,Regular,70656cdbe47deb44a1b1197f95cdec0892ab41c22e84296cf573736eabf5065f
d74309bfaa30786a8f39cae2af26a1dc30ea7cb84ad5f5731c2187d44881c616,-1,1,1,0.30070485,1532834971,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,146,1,0.30070485,1532830675,Regular,d74309bfaa30786a8f39cae2af26a1dc30ea7cb84ad5f5731c2187d44881c616
94aa6c8be57e322e9dc3bf8316c5df8ce96971c4386a524d6fc6c49480904c5d,-1,1,1,0.15170279,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
