tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c,-1,9,1,0.04268432,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,877,1,0.04268432,1696839432,Regular,acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c
2c1f63f687f79fca98cdc03af38de947fa6241bb17829c739536b20c61673bf1,-1,1,1,0.10782941,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,178,1,0.10782941,1548124334,Regular,2c1f63f687f79fca98cdc03af38de947fa6241bb17829c739536b20c61673bf1
5fd771eba64fef03a751da8a6064fdda8ce6763fc11342d92f2195a9856f8507,-1,0,1,0.44290499,1548118359,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,384,1,0.44290499,1548039672,Regular,5fd771eba64fef03a751da8a6064fdda8ce6763fc11342d92f2195a9856f8507
dbadbd7df18af33fd6dc5b09431fe315d01c85ded230394060a0403b50f335fd,-1,1,1,0.50823154,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,351,1,0.50823154,1547951449,Regular,dbadbd7df18af33fd6dc5b09431fe315d01c85ded230394060a0403b50f335fd
c95911796461ed79df09997457b2664e0398b683e2a3a1a96423f46724cc4b09,-1,0,1,0.44843901,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,243,1,0.44843901,1547865489,Regular,c95911796461ed79df09997457b2664e0398b683e2a3a1a96423f46724cc4b09
80c6d3cbeaee34ccc62aa072faab665dd5a29dc85bba94bc0b64feb85dfd1bb9,-1,0,1,0.48310344,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
