tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0258c59c0a602c3364c0172e5fb25fd90f1db7929f2373dac18cce742ccb92b6,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
0258c59c0a602c3364c0172e5fb25fd90f1db7929f2373dac18cce742ccb92b6,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
602a3557ae3ea2edd0e105ccf795c9b4e4bb85b2a2e8846be2bcafb78bea8650,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
602a3557ae3ea2edd0e105ccf795c9b4e4bb85b2a2e8846be2bcafb78bea8650,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
6755364f79d7817cb94da3d743c409a4e58167e6e671011995b0c50acc90b7ce,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
6755364f79d7817cb94da3d743c409a4e58167e6e671011995b0c50acc90b7ce,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
7b28f3837885a7a771ac05604b660775577b8875b9a3f405d59643dd5a6e8470,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
7b28f3837885a7a771ac05604b660775577b8875b9a3f405d59643dd5a6e8470,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
7c960ed503d2d8336d45dc99cd0816ba192a5a08177a267e99976acfb49befee,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
7c960ed503d2d8336d45dc99cd0816ba192a5a08177a267e99976acfb49befee,-1,0,1,0.01536698,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
97c8d9c3577267f4ec1cff0e68c1f4c1dacb6c63f63bd6ddb206451be6b25f5b,-1,1,1,160.26293472,1615215571,Ticket,561c9e6ffb270f68540d8bb28d1a13a9ae4325b3f63d35cb380a3cb36c1a557d
