tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72491902d923c73f84fbddbc22ddfc50689f14f1d48dd484aac5a2ccfe4bb344,-1,0,1,135.87448295,1577560617,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
a9d77be4088c27dd295dfcd979d5c0ede68a78f87997c99bf1a982753282505d,-1,0,1,135.87448295,1577560617,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
d024369effb4958a56bd2d11448fdab49541969cd86b3d754739b50514d73e2a,-1,0,1,135.87448295,1577560617,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
0f34dcc1804358f85ba78ebbb27d6bc65ea6a4fb610080b5df1d997408522ceb,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
32de9efcc111878e3585234bcad1176a55ad2e15edca501d095a7da28aa8783a,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
393d2968a6aa71a5fe1d267b22a04984466fd7023f92014744e06686ba136ba7,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
5589c0ca8180edc6398d1ef657d34132cec5224025940705915f7bb164940670,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
578b57751a7b54ba2b219011e6d4127adff3567fe0a3f77185a921894440c79e,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
6ca4920733e844560dd40894656b62c743d5c959884a19ed532564acadc5a4a8,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
7dbc18d559a0b6a47874c674cee7e826a5d7391b28a9ace31d9c666212cf5167,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
882c4dbcebdcc5110b7352f72bafb3651d060faea4103a424f9ec78aa2c3fbe3,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
990a08ecab5eeef36883a89364fb46282e187dd6824890ec98899ef2e3715882,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
b1df8fe0a501460bda74fc4a1b57b8c5d8bb64e0f6f9f367a9bb73b0f7c318e9,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
df5e3f57e8fb54dc7ae846f7b9caed19f4b3484c18dc5a7841c707abdc64dac1,-1,0,1,135.87448295,1577560253,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
021264ee7dcf255f64dcaf212ebb8c97ebc1907b21b412e9c94b75cf145c4484,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
2003ce79d51b991e904682f5a455841b140a51044926f441d477dba69bcbcf8a,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
3a3c330d8785a9823a61adb9069777101172d787cec9bc5b908e381192f6d10b,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
441b431feea0f2ce6b090ef6dfe4064337610b2f5456b78414c806b3ca3924de,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
59dd0793b50957e662e0cba8747b5318e47cd3abad6bd7fbde60ffc676704f5c,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
671ce43422e6ba6ff02e0bd7181423368e0597b67b646c459f8b5c034133d9aa,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
761031adabc1c15a11823e46df87008d8200dd094cb8d8bb5444c425409e1caa,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
88a9d1501da1643955491bb3be71faf4085fb7d313fdb073a57b02daa83a4e57,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
9c2062b9e2844bb50688a08919fd4ea5e65acf13b816214c50ae845bb4aff383,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
a47af619e668ad16c0f006a4f8c0b96579f51284a40a7793a286100e6aa120aa,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
aa328b021bcc6f59b3d109aa08d08615b06edabfe816538bb15d8bcde2d4d3b0,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
bf84677b25578f5d13a8e62856c0b2b89e1c396aeb63fa42837c57a090cfd119,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
bfd6df22a694501b6dc25a33003050b6efbca88167972d0dcce18fde24a6c333,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
d3aff282073536463a7935a19e0fc13761bf88f4cfbc4542a0d6ed44eea8e811,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
d404ce061452735301b6fcddc9e9fef67af8c1c7bf21dc0b39edd4ffeb63a6af,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
ebec96fc653d9723eb9b3ce3d176152d2d93528de90af50e7f84d2dadd81d2a9,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
f46c4f9dc5653403cbd9ba359da25a02b90e49beffbf2b33b695ec60a19982f8,-1,0,1,135.87448295,1577560142,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
1ae1aee98731cd4230d4aa960578149c4bdee38d06864970d56dda9033b87cc4,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
23993759e65078b09e82dff53752d0606be293d0532502b6dae6667a9aa6ea90,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
25ef3679e9e06c0566a8a169591caa74eea9cf658f48d7e08d680e8ccadf442c,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
383ae14ce68b7fad31bcfd0d78e7a6b4993d5c650fdb16f2087838845516ea4a,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
436ad0233c465c5d0fa4c554c43cf4e458970b8cb3d8323f2237d4ccbd1ef4eb,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
5174340090db79ea221c66415d5a2b35916c6cf395d402e84f1054a56d6fcf81,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
70110a8359f1004bd2cb4543e8868c00859343e3a68ed641bdb0e11ec158f2e8,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
734185407d6f0ff1e8cba6aec216e539290cc81cc7d7bdc04d486e7daf0c89f7,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
77ebea04177f735663e91136f614d03f8a0e267672aeafbedc164d2b01fda611,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
975d788d76449cb741a9358d693bebfe88a9d539680e04c8f2b614d908607cdd,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
ac2231cf8c64cfd238ec90a92f6c27d5bd6e179d7a9048814d8fc3aef063124a,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
ac6fca129edfab23f70216cf4f7911b14f1da4984ecfd7ee71f6ca36bc3066a9,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
b9e32209be01f04768e2d969a0e355d85daf49b178bde646a091a2da11454851,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
c0e0f0dcf6ef2814eb83e4b2bce14280fd8604620b8a5bfec4b3ab194dfddd69,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
c75d0c33bc3c13f41f1ec81635ebc811f82e8402ba76a187ea8d345355142328,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
ca972500cdc5747253b398a974468ea03a442b64b30328bb6ba765dcb9a7631c,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
eef1e1d171d1169f12f7970e8b12867e12b33205b1ea1f6b46e94dc81d483073,-1,0,1,135.87448295,1577559988,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
0005803dacd15eed36e3cff5a88b3353ac7faa5efebcc71e795abdb96488f547,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
0e5d04247773e2e512a35d992706d0fe83a0ce04a6b252bded92810e1a443694,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
172dbb439ded32a4d765855a18b0bd6f0232a6c12c43ba95873e11ebd58ff2f5,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
193d0184f8c840a2b5cf98b9edec7145f780e0a6ca4b542df7bf66d0efa43e6d,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
26d463ef6e14970e549b471299972223234e12236d8146bd88bc7a8538b9adb5,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
2b893ee3bcf83e74f7b0b071d01bbd20439d1f4d41abfdd1f4eee32376ac69f6,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
3c613fe5c82692e757a2245a044f64e6a61e11e1dcea88241e18dad9e1fa5d28,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
476c2d14c0ceb382c55728e23882a15d2a2e23c26fda05f2437d31beae7def5c,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
546ef09867aa85274bb47b61c6913cbba2f7860ef068be24bc12d7c7dc6ed6f3,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
57b544d58ea9452d77c09cb2ef1cf8fedce421f7e997f1ae61775c3932f4237e,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
60d5fcfb0d4b7a443baf02c581733fb14cf9a9a9f7421549bf8e93e302601eeb,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
74a24cb2103b3b9cc201157a6a899c661d57e7e27e2033e3f347d0fdcc01b8ad,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
7dc7dda6090113d5b7914e09951d591b28e3c116724ff97aa97af82b423db3bb,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
8a891de9b6f1537a728e3b35bb3d00775ab3c3b9458b15a3856528a373ee218c,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
a244c1fe2000eb220e755f8beacfc78f3603c1a2ab7985eec02c5e782107a4af,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
ac174f39c4eb728a66558e49abe7fc62e9aba22e007cc61ff19ea5efd9de1408,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
ec8af43c79dd18fe3266359e2c28fc82290aace92ed413dca51957fc37e3664e,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
ef950de8b794c5b99cbad2d9c9ae4eb88466f7b4be914633bf5d892651e46555,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
f9fa3bf56beb908be5dc854ceb95ca57db0b16a33aa941613fd2a80afb2d462e,-1,0,1,135.87448295,1577559831,Ticket,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,1,57,1,135.87448295,1577559774,Regular,a9d77be4088c27dd295dfcd979d5c0ede68a78f87997c99bf1a982753282505d
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,1,24,1,135.87448295,1577559774,Regular,f9fa3bf56beb908be5dc854ceb95ca57db0b16a33aa941613fd2a80afb2d462e
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,1,17,1,135.87448295,1577559774,Regular,57b544d58ea9452d77c09cb2ef1cf8fedce421f7e997f1ae61775c3932f4237e
