tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9319d04dbea876a5f06e797db0e0c4f467273714a790715180443a540638de9,-1,1,1,0.10427934,1566956111,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
e9319d04dbea876a5f06e797db0e0c4f467273714a790715180443a540638de9,-1,0,1,0.10121093,1566956111,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,18,1,0.10121093,1566954255,Regular,e9319d04dbea876a5f06e797db0e0c4f467273714a790715180443a540638de9
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,90,1,0.10427934,1566783448,Regular,e9319d04dbea876a5f06e797db0e0c4f467273714a790715180443a540638de9
2740b5833b1933d12b30a8aab787bb3a1029031a35be9d82a9fc9133716344aa,-1,0,1,0.11979267,1566618762,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,77,1,0.11979267,1566613360,Regular,2740b5833b1933d12b30a8aab787bb3a1029031a35be9d82a9fc9133716344aa
fe8fb5af3759ef5c268a10c50e237809fee662bbe9b5333c592a66595938ea75,-1,0,1,0.1120638,1566452301,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,110,1,0.1120638,1566441706,Regular,fe8fb5af3759ef5c268a10c50e237809fee662bbe9b5333c592a66595938ea75
f9049f9b78a0eb86c80ceb089b2ebcc1d9f49f7d6b95ea54ff3552098b76c549,-1,1,1,0.1053208,1566269412,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
f9049f9b78a0eb86c80ceb089b2ebcc1d9f49f7d6b95ea54ff3552098b76c549,-1,0,1,0.1127834,1566269412,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,0,1,0.1127834,1566261522,Regular,f9049f9b78a0eb86c80ceb089b2ebcc1d9f49f7d6b95ea54ff3552098b76c549
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,55,1,0.1053208,1566091124,Regular,f9049f9b78a0eb86c80ceb089b2ebcc1d9f49f7d6b95ea54ff3552098b76c549
88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3,-1,2,1,0.13066925,1565969741,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3,-1,0,1,0.13429593,1565969741,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3,-1,1,1,0.13147021,1565969741,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,81,1,0.13066925,1565921261,Regular,88d76add0f1bcb22ec0636fdeee4c6689a91483e4e76268358d462a2bb6e2be3
