tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b331c4c88e853c7e96a89dcaf0ae4f7a2b1a52c0bc229ebb25f12126a1ecc02c,-1,0,1,127.54368839,1575803380,Revocation,78131e15195fa5ac02b1bf29397e619528ed822bca21b9e34553f08b7c690e78
b128a609862aae974276b52ec6a6018689a2a13bee734b38ce45759d060617fa,-1,1,1,127.54368839,1571334780,Vote,5d0df7e50a907407349dc29003b7efd4a079742a1391f9c188190e41a9439bb8
b3fd0f47c94d6236cded35fb36fd73b67f2a65829e8b3cfba92818c6be04a593,-1,1,1,127.54368839,1568259532,Vote,ce6783ffdd6c25007dea5b4470eafdd4ee6ed4da0453359f0cd96e9c4a14f22d
eb102b6f179e18442003d4b5b1a97e7720e54f86d8b690af44eb0e087421ba5e,-1,1,1,127.54368839,1567535036,Vote,2edb5c560cccee8feaeb5b671989a37b22e08ed5f82a59ed36f2762fcd7432e0
abe1224dd92c3ace0388feffbd2dd9ccee84cfd9b1265b7813730c68a6b1cfff,-1,1,1,127.54368839,1567041223,Vote,5d6de30a5e0c3b7d03ff00d82370680909fa4598d826d0d6a95da23155389206
8506263e2ac009c2ec4ba763c6b2ddea1c3f70cfca1adf82fde800c2396cf329,-1,1,1,127.54368839,1566627248,Vote,9f289cdae633ba00ab2745650f4de7469fdab4cd2afb3f5a855f0e42542c2cf0
01f22c6d5ac0ec01dc5bf69e7a86b8b06bab52132c62f888f46f7d8b17f069cc,-1,1,1,127.54368839,1566495613,Vote,a17fc4696e7ba06d23bcc4a5389efe97e56a055bbd51ad62f5c43518733ba3d3
506b5236caf109e3d89a4322c31eab4f354d93b844238b7a1c9d7c2f66d5fef5,-1,1,1,127.54368839,1566409025,Vote,f5ce8836f4555da77164fa7e3f9bf281e8faf07891f45fc11a22501344a29a55
8204e563137980b85411aa74023ff1b71fd18b63a2747de174250204b4e07781,-1,1,1,127.54368839,1566262200,Vote,c4e02852db4ed0b796d446ec268dc67d2646a365362c5dfa0700a03041f1a291
6aa64d70fb33abee39498aa91346a2400214dcd1c40d6d0cf93d4c1db9b997c0,-1,1,1,127.54368839,1566106209,Vote,71896769995036c968d5bc2b5e901c67bddd8a2a4facf66aadea20ae598fcd74
15b5d0215ab2d10b9ab0f9c9a8bd7e3e58ff7959948942cb020bab9ddd4f8b69,-1,1,1,127.54368839,1566056868,Vote,180095f43f1bc6ad20de44dd3ed945064083ab4ecff86ad0d62689ee58929b6e
d29ba0518d19b2a3641ed1a4579804978c5a39bbcbd717672ed19a59d3088767,-1,1,1,127.54368839,1566040791,Vote,8bada440a74b4044791f2bd7fc81020dc98d6c8d2de8a0395147484258dffa11
