tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0,-1,0,1,0.01044096,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,230,1,0.01044096,1625197206,Regular,99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0
59640d987b2e2a0541cc969ff163003947079e28009eb07765296812eb71d0e1,-1,1,1,0.04272365,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,82,1,0.04272365,1545717617,Regular,59640d987b2e2a0541cc969ff163003947079e28009eb07765296812eb71d0e1
c17bc9970ba27bc6d7b425646e4f0fecdd846fae2b3314db58c8709113bc3e66,-1,0,1,0.08317792,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,167,1,0.08317792,1543715921,Regular,c17bc9970ba27bc6d7b425646e4f0fecdd846fae2b3314db58c8709113bc3e66
41c88c8e01ed0288d838be0f2f9b3c19e02ba21c290e5048aa9e6389bc489de9,-1,1,1,0.23330411,1543705927,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,170,1,0.23330411,1543628405,Regular,41c88c8e01ed0288d838be0f2f9b3c19e02ba21c290e5048aa9e6389bc489de9
352da844fe04f55ef9827b3afe4b6ae99585c7ca654051b4f984185f22f0e83a,-1,0,1,0.02352831,1542395413,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,142,1,0.02352831,1542331517,Regular,352da844fe04f55ef9827b3afe4b6ae99585c7ca654051b4f984185f22f0e83a
1b8076fd69fd160131de56668f1b8d3e2806a1ea01f05f0fa2996c4ae00365ad,-1,1,1,0.22922555,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,226,1,0.22922555,1542250663,Regular,1b8076fd69fd160131de56668f1b8d3e2806a1ea01f05f0fa2996c4ae00365ad
