tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,87,1,109.03512855,1554694671,Regular,0bccef82eb05b4947beb077a4671741c16bb3323706be402b5ba6ff1f3f8a9ad
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,86,1,109.03512855,1554694671,Regular,010e32da3c275af36ff5ea4cbc9c71faecaa4de07bf8fda2e5556821111b7e76
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,-1,33,1,108.97878156,1553311323,Regular,a3d3bee8589e0cccb569a770195239e95b945c96766ae9f192c1121ac2f7b692
a3d3bee8589e0cccb569a770195239e95b945c96766ae9f192c1121ac2f7b692,1,2,1,108.97878156,1553190722,Vote,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,16,1,109.01225281,1548302768,Regular,6413199a09d425705e76704c32e8f3472fc24764bb48dc44ed292284b1838480
6413199a09d425705e76704c32e8f3472fc24764bb48dc44ed292284b1838480,1,2,1,109.01225281,1548164960,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,11,1,109.01225281,1547956819,Regular,1186a283a83b2a7dc752045e230a1e9257034a8e3932bf004b65880993524a99
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,7,1,109.01225281,1547870466,Regular,f8473230884242438b27363f6ab432581c9da4d9501120aff6f972fb9175b1dd
1186a283a83b2a7dc752045e230a1e9257034a8e3932bf004b65880993524a99,1,2,1,109.01225281,1547856711,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
f8473230884242438b27363f6ab432581c9da4d9501120aff6f972fb9175b1dd,1,2,1,109.01225281,1547728831,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,0,1,109.02363377,1546142866,Regular,0a5b069f81db8438d4b8447f412f5a6ce20e0ca66d24aa6bb95eb752f90e1217
0a5b069f81db8438d4b8447f412f5a6ce20e0ca66d24aa6bb95eb752f90e1217,1,2,1,109.02363377,1546004067,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,5,1,109.02363377,1545884451,Regular,ebab2ef2f985f556c311c973e96a5a7da0d15f718a62b4340c62069d97e0524a
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,4,1,109.02363377,1545884451,Regular,18b0d934d70de13cd2274bd8b975d45e9d95c29aaaa10ff91e8b5668203c2d88
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,3,1,109.02363377,1545884451,Regular,c000c24e377697b0d58d5eb82622784e7edd4ad945dfeeb215f6780ec3dbf6c6
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,6,1,109.02363377,1545884451,Regular,0600bd54679e5034b53f91e734aa06805f5909429fec61244cec376bf5fec15d
0600bd54679e5034b53f91e734aa06805f5909429fec61244cec376bf5fec15d,1,2,1,109.02363377,1545795232,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
ebab2ef2f985f556c311c973e96a5a7da0d15f718a62b4340c62069d97e0524a,1,2,1,109.02363377,1545784857,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
18b0d934d70de13cd2274bd8b975d45e9d95c29aaaa10ff91e8b5668203c2d88,1,2,1,109.02363377,1545752743,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
c000c24e377697b0d58d5eb82622784e7edd4ad945dfeeb215f6780ec3dbf6c6,1,2,1,109.02363377,1545654520,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,2,1,109.02363377,1545105662,Regular,b0bee1e0b7bbecd370ed207c67f581dfb6b90523ec3348bf87fd205e2b86a150
b0bee1e0b7bbecd370ed207c67f581dfb6b90523ec3348bf87fd205e2b86a150,1,2,1,109.02363377,1544981692,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,0,1,109.03512855,1544673617,Regular,6b0d543f630f42273988c6ad99589dbbf2791e546f0b73a0e91d776b3cd04fae
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,1,1,109.03512855,1544673617,Regular,4c14c5e0427ab6569f69954a085263740b1d1c66fc82c469f0e6100be9e5b28d
6b0d543f630f42273988c6ad99589dbbf2791e546f0b73a0e91d776b3cd04fae,1,2,1,109.03512855,1544538439,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
4c14c5e0427ab6569f69954a085263740b1d1c66fc82c469f0e6100be9e5b28d,1,2,1,109.03512855,1544512050,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,1,1,109.03512855,1544328849,Regular,c3e2ec151f303e465670ff13d26d9859b630fd0ead0e67242d6e724b8eedef46
c3e2ec151f303e465670ff13d26d9859b630fd0ead0e67242d6e724b8eedef46,1,2,1,109.03512855,1544232867,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,3,1,109.03512855,1543814779,Regular,a4fd9377c535d1eb58ca4d4e4e93b50280842bb5d20f86f9fb00b736cdc5612c
010e32da3c275af36ff5ea4cbc9c71faecaa4de07bf8fda2e5556821111b7e76,1,2,1,109.03512855,1543810376,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
