tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0,-1,12,1,0.64114339,1610904773,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
7f326c3e990e0b044dc689aec3ebd3caeed6c38d48773d6be349bf80ac9aaeda,-1,2,1,1.05712896,1610643763,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
d5c73713b643e3e2024799467b2da0a40b1c9ac26fe82116a3c434899d30295d,-1,4,1,1.35535104,1608284476,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
40870369427bf0679423aaa2595ee89d03fa2ee431c406b03009278fd83b3a63,-1,3,1,1.15502655,1604469864,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
093355b623383e6b86356963020114942d47026c6e5402774cfcdf801f250e77,-1,5,1,0.6110618,1602290536,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
1054cd4625a72d8bb13da0d2fc9a8b2df83d330c3c5e0faf68e9bec3812371ad,-1,1,1,0.31724049,1597291772,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,30,1,0.31724049,1597284468,Regular,1054cd4625a72d8bb13da0d2fc9a8b2df83d330c3c5e0faf68e9bec3812371ad
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,0,1,1.05712896,1597201633,Regular,7f326c3e990e0b044dc689aec3ebd3caeed6c38d48773d6be349bf80ac9aaeda
ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75,-1,2,1,1.12304829,1597119364,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,57,1,1.12304829,1597114071,Regular,ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75
c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880,-1,3,1,0.74709063,1597107673,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
3f4eedaa2430fb3af05f889bfc7fa21ee3d57e32582cae520238dc13731fb1b4,-1,0,1,1.23987398,1597037089,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,40,1,1.23987398,1597023912,Regular,3f4eedaa2430fb3af05f889bfc7fa21ee3d57e32582cae520238dc13731fb1b4
7fd35866fda80ecc39a9dbd9ada943887f8a6e981c70ec917bad8ae6560772df,-1,2,1,1.30109471,1596971065,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,27,1,1.30109471,1596941190,Regular,7fd35866fda80ecc39a9dbd9ada943887f8a6e981c70ec917bad8ae6560772df
