tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,490,1,0.00836027,1622427078,Regular,e88e02a9c341d32e3d591a9784066b4087620111295864347e7c23202358e03e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,495,1,0.00803149,1622427078,Regular,1bb46857f6ecb1eca54d61145c747b4781d3260b4b5f620333deabb23a40f15a
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,575,1,0.00835982,1622427078,Regular,db7cd05fc2014eaaabe25ed411ab2e17e77afc0d3eb62225040fd10ab881c01f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,34,1,0.00827658,1622427078,Regular,2a2cfe8bd4af4291d3e4c41113d7bbd60ded08b20a1a75d5d6a515c7c1a9487c
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,71,1,0.00819464,1622427078,Regular,acaf1ec7e9a0fcc36e4af57bdf92ab54bab2e104922cd2f1b67a8b645c0de42b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,118,1,0.00835983,1622427078,Regular,aaabed9ec89d8becda9fb9ab86a5507b94ff739650756deb8ab434990a457e21
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,266,1,0.00836026,1622427078,Regular,494a7708494557655dd661314fc8291bcb84c1be7d7321f1059c65a941ba8fbc
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,425,1,0.00852839,1622427078,Regular,034d90ea7ce2b4712723b7371a0e5fc57e7ab5645bb3b8e11198130795e14b49
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,357,1,0.00852787,1622427078,Regular,b614a9121d6135fb9117290ae1e28c7a72e488052f1b1dc30776c43820d7d326
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,258,1,0.00827476,1622427078,Regular,f72eb09ba4df0153a76a5ec56b9b5c55fed961f74a75945e2309a32c6fe40217
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,221,1,0.00835934,1622427078,Regular,4d4d7a46dca852d1bf952590afdff296f8facb7eba657bb3eebc20daf31dd9f2
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,8,1,0.00844294,1622427078,Regular,8606ef06426f9add5f04575c6ecc38ff74a12b5aea5cf107aea908e32fd37879
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,544,1,0.00844344,1622427078,Regular,fe45647857ab2850a265e36ec67c4b54f3fca1b91683d73cb520b504ca94f0fe
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,533,1,0.00803354,1622427078,Regular,d9128f37ef0b2b03c2b9639a2335889f2540c8065d3772393b277a2f42181a52
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,493,1,0.00795363,1622427078,Regular,7e3fb6ba3558d9d8593435c9beab796b2cd1913879647414bcb8a46da96b3b75
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,407,1,0.00887421,1622427078,Regular,b2db926c6e3be3477594f7d6d0601079ca20e058a15c1d50cf47db047b293251
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,383,1,0.00852737,1622427078,Regular,f6a224121aff25bf035e50c98b34c8b3765bed44a04f00ecbdfe2522d5cbedcf
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,382,1,0.00803388,1622427078,Regular,f8a582a6be24e8b383ff54da35cd2e80d33798260026ccc63cc615f7f54c6215
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,369,1,0.00819289,1622427078,Regular,4a093ca8006d2e205cb5759bb652dfba1ea6d68e4882e71330a723b855e9ac7c
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,349,1,0.00852686,1622427078,Regular,5f7a465c24e47c3a51a28d76438200aea259dd4cec417dbdad859304b3ff41f8
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,95,1,0.00852788,1622427078,Regular,31c10c9150cf2741608dadfc5702a3dcfacbce3e38829444994dc1c0559b2489
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,87,1,0.00787528,1622427078,Regular,f510f50b696557c8cc122629d3fcca51d387506994efce833930b166f2583819
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,131,1,0.00795443,1622426792,Regular,15b55b78eb8d473092d150744b0b3b01d9769e2baa7d921d59c96c591852cff5
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,505,1,0.00836032,1622426792,Regular,2286207d3f8b7c802e5642d5db179d7e0217e34cf63e42cc471bd311c298ccfc
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,592,1,0.00887421,1622426792,Regular,bf26930642a5e5e086c4d36a42028b4ce72b50bfdf2e127ad1dccfb4d50719a0
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,48,1,0.00787452,1622426792,Regular,e805eb2ed2903963f9c25da0efd13e2d86cd52d4e8865b64a664dbbe9abd2743
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,178,1,0.00803402,1622426792,Regular,d84b3550a5b7e4989a1bc471a544759811082da49134008908d4abef4946911c
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,257,1,0.00878632,1622426792,Regular,32578fb110c54d65c9391743346cf07018ca3ee5e2e897cf05c5e2ee5328f788
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,433,1,0.00811445,1622426792,Regular,0653f802ba20a17c8e3966447531f67602f31798b3292c405ae62b76d9913d4b
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,448,1,0.00844396,1622426792,Regular,ba320eb552a74794e8ee13ba40b0f512275647e9a6461cf87d0fb13d771b0306
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,487,1,0.00852737,1622426792,Regular,184363d32746e949fc74a2eb275e10534e3dffab0527b1d33236abf68e9fbbbc
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,40,1,0.00795364,1622426792,Regular,fd7c09065f6b3daf733f60f9b83eaaeae77edc72f7c45a080289331316f523be
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,589,1,0.00844344,1622426792,Regular,e78ab3d1b479e0e9552abdf4a2217fce784c0afac857b463a9d3abe85403d3ee
