tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,89,1,0.07083535,1569535231,Regular,d2f7874c37859320c11c9d72656b15c3f911a4d1cb44d8249e726b76dc1fa1ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,81,1,0.05136379,1569535231,Regular,58a79d2c019165c040ca2f82237ecdb7b3973d4be724696b119c095585639fff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,124,1,0.14434683,1569523009,Regular,0a27b6b5fc671051d30a7bfaa917f8345d9de2622a1b39a1e916f540fd917dfd
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,33,1,0.02509025,1564222840,Regular,51a5b1da14572e10842798948d9fed7bcc776d8fc3cb91d877df5524b2aed79e
51a5b1da14572e10842798948d9fed7bcc776d8fc3cb91d877df5524b2aed79e,1,0,1,0.02509025,1563921968,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
a088a4f51718cc9f347c0253145e0d16cbaf2e1ec97e638d74e0f2e9853fbcf3,-1,0,1,0.32853116,1562097777,Regular,4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d
4be950b60152a027d5f6e6eef536b8043a2021ee11a7de61751f98f221a3155d,1,0,1,0.32853116,1562091225,Regular,a088a4f51718cc9f347c0253145e0d16cbaf2e1ec97e638d74e0f2e9853fbcf3
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,81,1,0.15128681,1561556616,Regular,89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4
baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3,-1,8,1,0.39433141,1561476496,Regular,96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096
96071ebc8f189201f5bc675db28fd5bace563127f8fec4fe47cf911fd74b0096,1,0,1,0.39433141,1561475639,Regular,baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3
89fa395a555b5ae4d1bfd650271946694528f4df626023814d13b1a6e4e2e5f4,1,0,1,0.15128681,1560782026,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2,-1,4,1,0.19896089,1560570074,Regular,b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6
b0aab0b3c3235ff7c535c654a36ab24c77559a830092cd21770d150431cc36a6,1,0,1,0.19896089,1560524524,Regular,b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2
4834c5b443de82b9b24aec57f0882ccd2da4069bdb673b6901835e80165b72a5,-1,1,1,0.24067172,1560182015,Regular,8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a
8893e9b526f7b8dd4276c23ab11453f5b7706d730eaf75a631f225c1cb40bb2a,1,0,1,0.24067172,1560175227,Regular,4834c5b443de82b9b24aec57f0882ccd2da4069bdb673b6901835e80165b72a5
2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262,-1,8,1,0.09044637,1559754508,Regular,d64f175359f9293dc3d8d30a08a8ab3811754811aa914bb08e1f099b914a95dc
d64f175359f9293dc3d8d30a08a8ab3811754811aa914bb08e1f099b914a95dc,1,0,1,0.09044637,1559747396,Regular,2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,28,1,0.20414329,1559725092,Regular,31a5a5f24d5e1c0e06a40801a80157922f989fe81b1fff41c727b2aa4f56c1fa
e350ce33df7dfac99d4a66fab89d8138218de6c82d653ed46579cc99c495dcc1,-1,4,1,0.14327381,1559622453,Regular,21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7
21fc208be93cf6ed8be30a1ac94515119562b1f430fedc206b70631d7ca43ec7,1,0,1,0.14327381,1559585511,Regular,e350ce33df7dfac99d4a66fab89d8138218de6c82d653ed46579cc99c495dcc1
86b3c4cb67e769aeeaa25d37bc7a73d81c94f253526b7279782813a6a551984d,-1,0,1,0.09654625,1559326650,Regular,86abcfcdb88e8ff7fc2c921cff15185ae72ad7d48589790c6e4380844c5106de
86abcfcdb88e8ff7fc2c921cff15185ae72ad7d48589790c6e4380844c5106de,1,0,1,0.09654625,1559308792,Regular,86b3c4cb67e769aeeaa25d37bc7a73d81c94f253526b7279782813a6a551984d
d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6,-1,16,1,0.09157015,1559183886,Regular,97e54984d757879153711480679eec521282ee4419e0b53a6b4869c78088b3a9
97e54984d757879153711480679eec521282ee4419e0b53a6b4869c78088b3a9,1,0,1,0.09157015,1559139782,Regular,d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6
6dd7b74655a83cbc23a29152f0e9e22ce25b865450bd1eba55c9ff342e7c2923,-1,1,1,0.18382217,1558980669,Regular,e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92
e3f166c32134f4561be0356a0bb5e555f4c68f58093cb4319aaa7b729a343d92,1,0,1,0.18382217,1558964541,Regular,6dd7b74655a83cbc23a29152f0e9e22ce25b865450bd1eba55c9ff342e7c2923
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,27,1,0.26564758,1558639986,Regular,a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4
28da0ea3cb2e8cdf210b9f185ac36643b6b4950e8ab9db9ecb131eef9be76402,-1,0,1,0.05229691,1558590843,Regular,12370bef1539edf03a20d01887888e40ed4a2fbd6f838f5b058aaa3b16ff3b30
12370bef1539edf03a20d01887888e40ed4a2fbd6f838f5b058aaa3b16ff3b30,1,0,1,0.05229691,1558585651,Regular,28da0ea3cb2e8cdf210b9f185ac36643b6b4950e8ab9db9ecb131eef9be76402
a60992d3c9015a08d041bdc5e6e68fcb153ea7d6bf872041d9555ecd39ce88e4,1,0,1,0.26564758,1558538123,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
757afcad190d09f9eccdf74a256e6e2f8115959d7c0ea62116dddb92d7dd573a,-1,0,1,0.20535772,1558107981,Regular,1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13
1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13,1,0,1,0.20535772,1558106529,Regular,757afcad190d09f9eccdf74a256e6e2f8115959d7c0ea62116dddb92d7dd573a
71e1b098573cd6b0ea879b454d49cef55945673e46a540f4719b0cb9b7c7dc21,-1,0,1,0.29014918,1557762546,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,1,0,1,0.29014918,1557755139,Regular,71e1b098573cd6b0ea879b454d49cef55945673e46a540f4719b0cb9b7c7dc21
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,40,1,0.19000312,1557678811,Regular,e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3
b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a,-1,2,1,0.15514573,1557361281,Regular,ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4
7b6ff9f98c305ee055689ed43308c2a212d73fac96dbb002de41ae57414e9d5a,-1,14,1,0.13967577,1557322109,Regular,5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde
e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3,1,0,1,0.19000312,1557147196,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde,1,0,1,0.13967577,1556801307,Regular,7b6ff9f98c305ee055689ed43308c2a212d73fac96dbb002de41ae57414e9d5a
26df3cfd07817dcc82ab2122ca8783130448ece5ad60055a821b6527f5d28ad8,-1,2,1,0.1339467,1556573539,Regular,98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6
98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6,1,0,1,0.1339467,1556549573,Regular,26df3cfd07817dcc82ab2122ca8783130448ece5ad60055a821b6527f5d28ad8
ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4,1,0,1,0.15514573,1556283909,Regular,b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a
edd4f5a2cdbf078e31f46e4ba40fac3104d060cc6946271f0eee0eec9e020d45,-1,14,1,0.22211569,1556060841,Regular,56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb
56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb,1,0,1,0.22211569,1556024086,Regular,edd4f5a2cdbf078e31f46e4ba40fac3104d060cc6946271f0eee0eec9e020d45
03771fd468f0a414750c34c067c008e6bcd2cd91e192779db92d122cbae00b92,-1,0,1,0.17094341,1555689864,Regular,31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836
31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836,1,0,1,0.17094341,1555685576,Regular,03771fd468f0a414750c34c067c008e6bcd2cd91e192779db92d122cbae00b92
c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a,-1,3,1,0.05125416,1555433560,Regular,98157396b287b9dfaa7c779f4dcf2e1794b2e65fcff62abd58c19782ccd64866
98157396b287b9dfaa7c779f4dcf2e1794b2e65fcff62abd58c19782ccd64866,1,0,1,0.05125416,1555424475,Regular,c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a
15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed,-1,5,1,0.15038733,1555348065,Regular,b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f
b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f,1,0,1,0.15038733,1555335701,Regular,15f88d5c4c1fca2552019b47bd770302d740cc683878328df2f0fcccbe4d30ed
c1afd8eddf75b6f10b1eba24137cc10a2bdd3ba807dc61ba067c63c5605fba7a,-1,0,1,0.04958114,1555078050,Regular,954c88a1930a99aea25df321e94c8fedf315bcc34dbaa4a12ab3f8ebcec06787
954c88a1930a99aea25df321e94c8fedf315bcc34dbaa4a12ab3f8ebcec06787,1,0,1,0.04958114,1555074134,Regular,c1afd8eddf75b6f10b1eba24137cc10a2bdd3ba807dc61ba067c63c5605fba7a
e212d0121fd550a826b58cf33a96b1d0719a7bc597b071ce7a30ff549a232a89,-1,0,1,0.02433584,1554992004,Regular,54a1bf2212455080c52e63fa73620be2254455f3c168f9d759dec867374199d1
54a1bf2212455080c52e63fa73620be2254455f3c168f9d759dec867374199d1,1,0,1,0.02433584,1554990725,Regular,e212d0121fd550a826b58cf33a96b1d0719a7bc597b071ce7a30ff549a232a89
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,3,1,0.0454838,1554816783,Regular,059da13b858b9efcab116fbba5c379d3e778421e5b0acf3ab53881298ead22cf
059da13b858b9efcab116fbba5c379d3e778421e5b0acf3ab53881298ead22cf,1,0,1,0.0454838,1554812349,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107,-1,1,1,0.16781995,1554749024,Regular,3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34
3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34,1,0,1,0.16781995,1554726981,Regular,92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107
0b5bedc5c0412ff9d9d8b14ad6fc54c36c86eb92619bf4e362868cc57fed1d38,-1,1,1,0.05352558,1554480114,Regular,08b802d35a655aec381a3445e684b1fbf7fa688961d08c4802f4677fe93beae1
08b802d35a655aec381a3445e684b1fbf7fa688961d08c4802f4677fe93beae1,1,0,1,0.05352558,1554466818,Regular,0b5bedc5c0412ff9d9d8b14ad6fc54c36c86eb92619bf4e362868cc57fed1d38
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,9,1,0.05547697,1554388954,Regular,11242ce59f7b0660ef83130fa089a1dc2d62bb2b46884b4a29717f1e3cef3e5e
11242ce59f7b0660ef83130fa089a1dc2d62bb2b46884b4a29717f1e3cef3e5e,1,0,1,0.05547697,1554382943,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6,-1,11,1,0.06261844,1554306218,Regular,dddea8ba98e9440abc86f6a747682888407963c7f0430e67babf954a66b192be
dddea8ba98e9440abc86f6a747682888407963c7f0430e67babf954a66b192be,1,0,1,0.06261844,1554302930,Regular,8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6
aeb91c1e323297e5819db0c989cb5e44281b486a8b3a02f06870e2b783f2e49d,-1,0,1,0.05950992,1554212731,Regular,9521301a78661e697ce28011f10b0d703d9b7ef4c7f9c05be47f65cadb25f125
9521301a78661e697ce28011f10b0d703d9b7ef4c7f9c05be47f65cadb25f125,1,0,1,0.05950992,1554212309,Regular,aeb91c1e323297e5819db0c989cb5e44281b486a8b3a02f06870e2b783f2e49d
7a82f6d86d88fb80f7cc19236b80f7b01f25a541b80f6638eb9194994aeb63b4,-1,1,1,0.16357516,1554137476,Regular,9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9
9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9,1,0,1,0.16357516,1554125813,Regular,7a82f6d86d88fb80f7cc19236b80f7b01f25a541b80f6638eb9194994aeb63b4
58a79d2c019165c040ca2f82237ecdb7b3973d4be724696b119c095585639fff,1,0,1,0.05136379,1553863830,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
99a636061fe3b92a9ebae468c69d0c2e52211e13b0c64e377115cf7aafab62e1,-1,0,1,0.05304227,1553781946,Regular,4430b50e8e4853772d6ec61d7b666c6109973a2d41228b6d0c3c7ec3b35e6f27
4430b50e8e4853772d6ec61d7b666c6109973a2d41228b6d0c3c7ec3b35e6f27,1,0,1,0.05304227,1553781234,Regular,99a636061fe3b92a9ebae468c69d0c2e52211e13b0c64e377115cf7aafab62e1
1448fa4be1d9d66d912e2d6d442c5be31de73f60e7a138f5ed9cd85babde9437,-1,3,1,0.05549267,1553701152,Regular,a9cd8003acfa3f44b54df0df28308d24398b8c5cb22504233b5aa2e92f470dc5
a9cd8003acfa3f44b54df0df28308d24398b8c5cb22504233b5aa2e92f470dc5,1,0,1,0.05549267,1553694504,Regular,1448fa4be1d9d66d912e2d6d442c5be31de73f60e7a138f5ed9cd85babde9437
653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62,-1,15,1,0.05933066,1553654535,Regular,b8a600c2943a9b6014ba762418466ae14355b0c24e06946ade0b3a96d7ecf28f
b8a600c2943a9b6014ba762418466ae14355b0c24e06946ade0b3a96d7ecf28f,1,0,1,0.05933066,1553606162,Regular,653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62
3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a,-1,2,1,0.16647666,1553529665,Regular,944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4
944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4,1,0,1,0.16647666,1553521767,Regular,3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a
e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e,-1,2,1,0.07091085,1553264109,Regular,259bd9398d42094e8e5aec5947649713e0b2e88b4ae0a78abaaded276507ee8e
259bd9398d42094e8e5aec5947649713e0b2e88b4ae0a78abaaded276507ee8e,1,0,1,0.07091085,1553262171,Regular,e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e
ee73a06533d4d1f254db2f6a8ecb2abf251cad2f6cb7f9f445e3d9edade6982e,-1,6,1,0.07052446,1553180572,Regular,0a9a56f3ac202f45de2a15b147aea17b739ab8e2364d1f934865ae9f23fae834
0a9a56f3ac202f45de2a15b147aea17b739ab8e2364d1f934865ae9f23fae834,1,0,1,0.07052446,1553171198,Regular,ee73a06533d4d1f254db2f6a8ecb2abf251cad2f6cb7f9f445e3d9edade6982e
e74df5f96f48a5de923fb16fa7e1cb4a0a45835a777e29fd5b82f8ec523f040d,-1,2,1,0.07024362,1553100563,Regular,490a4379bb64448c7eb98ea85deddd168c6eae1cb4807cb63376ec6d02134783
490a4379bb64448c7eb98ea85deddd168c6eae1cb4807cb63376ec6d02134783,1,0,1,0.07024362,1553087733,Regular,e74df5f96f48a5de923fb16fa7e1cb4a0a45835a777e29fd5b82f8ec523f040d
d2f7874c37859320c11c9d72656b15c3f911a4d1cb44d8249e726b76dc1fa1ff,1,0,1,0.07083535,1552998555,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,1,1,0.21693833,1552919749,Regular,fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f
fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f,1,0,1,0.21693833,1552913117,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
326f1aef0a2c1f0a2c698f9970647536d6c0f07e090c1b42aa5f0b159327d932,-1,0,1,0.15743517,1552655400,Regular,b9e7f23f50154eb8403897f1c0903e043fc95a3a0b620bb9f28ebeb592f9a764
b9e7f23f50154eb8403897f1c0903e043fc95a3a0b620bb9f28ebeb592f9a764,1,0,1,0.15743517,1552655088,Regular,326f1aef0a2c1f0a2c698f9970647536d6c0f07e090c1b42aa5f0b159327d932
7469bce667569d89fdfe0347f13c74ce88282ed068e5378d63c317f4ca6adec8,-1,1,1,0.08990276,1552489484,Regular,385b74b5cf420e8b503cbdcdcc03945c92f8be582a85e5d612217e7bf40b16b5
385b74b5cf420e8b503cbdcdcc03945c92f8be582a85e5d612217e7bf40b16b5,1,0,1,0.08990276,1552480774,Regular,7469bce667569d89fdfe0347f13c74ce88282ed068e5378d63c317f4ca6adec8
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,4,1,0.07903564,1552401535,Regular,dc4e69c94d0aea22827355d6a1ab00f02e50c46605165ff2626c03c8cf32309b
dc4e69c94d0aea22827355d6a1ab00f02e50c46605165ff2626c03c8cf32309b,1,0,1,0.07903564,1552395184,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
49dcf50d6671c0d405322e88736225a8d82219791b7e10259b11a1bcf487d483,-1,2,1,0.22220581,1552318453,Regular,7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a
7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a,1,0,1,0.22220581,1552309252,Regular,49dcf50d6671c0d405322e88736225a8d82219791b7e10259b11a1bcf487d483
8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164,-1,20,1,0.07574346,1552138436,Regular,6855598a5036328b0cc5671770bc8584843fa7e48c3311a01fcf7d48725c04b3
fb58263d9e651a4d6f843fcdd8af84deb39d671ac3dca3094be03e579a03ffd7,-1,0,1,0.0808139,1552053028,Regular,e22dcee81123db3ff0ab4bbad032ff93032a5d217df9aa1941e501411a9d9226
e22dcee81123db3ff0ab4bbad032ff93032a5d217df9aa1941e501411a9d9226,1,0,1,0.0808139,1552051921,Regular,fb58263d9e651a4d6f843fcdd8af84deb39d671ac3dca3094be03e579a03ffd7
6855598a5036328b0cc5671770bc8584843fa7e48c3311a01fcf7d48725c04b3,1,0,1,0.07574346,1551967326,Regular,8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,76,1,0.08037021,1551882281,Regular,6ca06ef4b60c977a4c0b20a8c102548bc0c061f25efe81a77b136f4e0fc94abc
6ca06ef4b60c977a4c0b20a8c102548bc0c061f25efe81a77b136f4e0fc94abc,1,0,1,0.08037021,1551879878,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
a5143f386389720bb95dd1d6052b9c934cefd5bf261d7ef5f223a71994556250,-1,0,1,0.07703911,1551813718,Regular,cb50726a46d4f0fbed4db2f4685a0450472cba69f74b4a23dad8d87d99f17a20
cb50726a46d4f0fbed4db2f4685a0450472cba69f74b4a23dad8d87d99f17a20,1,0,1,0.07703911,1551803905,Regular,a5143f386389720bb95dd1d6052b9c934cefd5bf261d7ef5f223a71994556250
83ba11351ef4885a5297ac24b81cbb163332a5fcab3362414f48ddd652ca34cf,-1,0,1,0.15152557,1551712051,Regular,20a74b2c7af3beb33f878933855f9bb88ef9eef81b7c53ae31d4d1515bf36709
20a74b2c7af3beb33f878933855f9bb88ef9eef81b7c53ae31d4d1515bf36709,1,0,1,0.15152557,1551710274,Regular,83ba11351ef4885a5297ac24b81cbb163332a5fcab3362414f48ddd652ca34cf
7b63094bb32fe5c843eeab45e108266865dc547bccd2c3f88ce213f0bd139297,-1,7,1,0.27343461,1551574335,Regular,6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a
6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a,1,0,1,0.27343461,1551554648,Regular,7b63094bb32fe5c843eeab45e108266865dc547bccd2c3f88ce213f0bd139297
e4b8640f342b0f0edce383c4a35847f11347e0b2563288711cf0cd17a0373306,-1,0,1,0.07316628,1551300911,Regular,f83b3b8660fdb8cd6cd3bc9482fa7678788140435e6e4a4938b80e2844b234ea
f83b3b8660fdb8cd6cd3bc9482fa7678788140435e6e4a4938b80e2844b234ea,1,0,1,0.07316628,1551273927,Regular,e4b8640f342b0f0edce383c4a35847f11347e0b2563288711cf0cd17a0373306
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,8,1,0.0686299,1551207379,Regular,a40a2561e33cd1844080fbd241dcdb6ec8a72bfd24b00063d3702c2f5aa31a96
