tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,178,1,0.04391948,1608262841,Regular,4fb91907faf1b0a187bfae91ec5e95007467ce5bc5d6e077c224151ebf905613
4fb91907faf1b0a187bfae91ec5e95007467ce5bc5d6e077c224151ebf905613,1,2,1,0.04391948,1604134520,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9,-1,28,1,0.04436705,1598016379,Regular,6d8f3190b364189879d787aa21fac5e6789dba22be2de8a69ee3d7c839b99d37
4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9,-1,37,1,0.04307021,1598016379,Regular,ff7fda9dcd0f2bdd2dab50de73110a272b14fc8efdbb36c6fcecb12e25f82b58
ff7fda9dcd0f2bdd2dab50de73110a272b14fc8efdbb36c6fcecb12e25f82b58,1,2,1,0.04307021,1597314216,Vote,4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9
6d8f3190b364189879d787aa21fac5e6789dba22be2de8a69ee3d7c839b99d37,1,2,1,0.04436705,1596645477,Vote,4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,99,1,0.04307278,1596450800,Regular,3710e2577e2486a9c196c782458602214d6ed39bce3b1459f39b11b10d2debca
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,40,1,0.04393872,1596450800,Regular,0aa0c4fe965a1c2b12720841d11a3acc913c94c9e77d76eaecd02b3669acb442
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,66,1,0.04307286,1596450800,Regular,0fb2ab775f221f0cc4d8addc4d9e9cf37b6a678f673568284e376a1510f78985
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,73,1,0.04307286,1596450800,Regular,f4a93825bbff967cd13e01a6a02fc361de1f4ed70279ed6ecc32502fad6f4993
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,83,1,0.04393599,1596450800,Regular,5abb2eb6c188768fea2fc60b98ca983f576ef3a163dad07e159396912963eea9
0fb2ab775f221f0cc4d8addc4d9e9cf37b6a678f673568284e376a1510f78985,1,2,1,0.04307286,1596348070,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
3710e2577e2486a9c196c782458602214d6ed39bce3b1459f39b11b10d2debca,1,2,1,0.04307278,1595957786,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
f4a93825bbff967cd13e01a6a02fc361de1f4ed70279ed6ecc32502fad6f4993,1,2,1,0.04307286,1595522589,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
5abb2eb6c188768fea2fc60b98ca983f576ef3a163dad07e159396912963eea9,1,2,1,0.04393599,1594515291,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
