tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df9d21ba5aedd3ad90fb65dad3ab70885aa6cf5cb6e84bbf62d1cd8794518cd,-1,6,1,112.21221038,1562919949,Regular,e9601209354b2d80d3446b096f844fcdb8e5620096812914e0caaa078538ec91
e9601209354b2d80d3446b096f844fcdb8e5620096812914e0caaa078538ec91,1,3,1,112.21221038,1562823078,Vote,8df9d21ba5aedd3ad90fb65dad3ab70885aa6cf5cb6e84bbf62d1cd8794518cd
3ac86ba654df5fad746febe31182c3ea11d5899d16c6ab0c6eef7eabba69be60,-1,4,1,111.10170585,1560437767,Regular,ed59f5baa2000cf0e68aca913e2d2bf12081d73c1606cdb5ec518c06203cebbf
ed59f5baa2000cf0e68aca913e2d2bf12081d73c1606cdb5ec518c06203cebbf,1,3,1,111.10170585,1560352724,Vote,3ac86ba654df5fad746febe31182c3ea11d5899d16c6ab0c6eef7eabba69be60
4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99,-1,34,1,110.78074954,1560153085,Regular,94d1b1595ef8ee6f3e9a013dbc19c36fbcd671d3e91ece1eafc56250d419dfe7
4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99,-1,27,1,111.64387422,1560153085,Regular,08e616e6946131fddaddd07a5e47e4abd8e1ca26824413bad3cda72a872697c2
94d1b1595ef8ee6f3e9a013dbc19c36fbcd671d3e91ece1eafc56250d419dfe7,1,3,1,110.78074954,1560067682,Vote,4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99
08e616e6946131fddaddd07a5e47e4abd8e1ca26824413bad3cda72a872697c2,1,3,1,111.64387422,1560064471,Vote,4b0990133efafd36c279dddd263c6f09521b49e1950764a1ad10e044843b1d99
e77a8ffd3dc521ad31b9d7d30b2c992813424d6e0fd4e568f03ddb6d581bd86d,-1,15,1,111.10170585,1559733903,Regular,04e9f3776a8455e63f8fa521ea4ea919be15e5e85e83fe8449af397cdfda8db9
04e9f3776a8455e63f8fa521ea4ea919be15e5e85e83fe8449af397cdfda8db9,1,3,1,111.10170585,1559639661,Vote,e77a8ffd3dc521ad31b9d7d30b2c992813424d6e0fd4e568f03ddb6d581bd86d
c375fd805cf728a408de0af7d09d3ef73cffecf9c05c9899de8a4bac04a45799,-1,0,1,111.11232006,1558674115,Regular,7d6e26365b7cf86362dbb571376f799027d65be9c0a4763ba2b239e05928af08
7d6e26365b7cf86362dbb571376f799027d65be9c0a4763ba2b239e05928af08,1,3,1,111.11232006,1558595701,Vote,c375fd805cf728a408de0af7d09d3ef73cffecf9c05c9899de8a4bac04a45799
