tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a447123cdd0b7c4c3e9acfc89d7a310cae54ee66170c59b7a0843534fbabc05,-1,0,1,0.01852362,1580441957,Ticket,0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc
7a447123cdd0b7c4c3e9acfc89d7a310cae54ee66170c59b7a0843534fbabc05,-1,1,1,132.07567059,1580441957,Ticket,0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc
82323286d9cdc0441e790d723a2b3099b27c25468371eb62eede9697a36aafe3,-1,0,1,0.01852362,1580441957,Ticket,0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc
82323286d9cdc0441e790d723a2b3099b27c25468371eb62eede9697a36aafe3,-1,1,1,132.07567059,1580441957,Ticket,0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc
9261a8c2ca0924030cb24c7ab4e40fa99ee31f410879c1ff380e6157d4765355,-1,1,1,132.07567059,1580441957,Ticket,0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc
9261a8c2ca0924030cb24c7ab4e40fa99ee31f410879c1ff380e6157d4765355,-1,0,1,0.01852362,1580441957,Ticket,0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc
0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc,1,5,1,132.07567059,1580441929,Regular,7a447123cdd0b7c4c3e9acfc89d7a310cae54ee66170c59b7a0843534fbabc05
0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc,1,0,1,0.01852362,1580441929,Regular,9261a8c2ca0924030cb24c7ab4e40fa99ee31f410879c1ff380e6157d4765355
0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc,1,1,1,132.07567059,1580441929,Regular,9261a8c2ca0924030cb24c7ab4e40fa99ee31f410879c1ff380e6157d4765355
0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc,1,2,1,0.01852362,1580441929,Regular,82323286d9cdc0441e790d723a2b3099b27c25468371eb62eede9697a36aafe3
0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc,1,3,1,132.07567059,1580441929,Regular,82323286d9cdc0441e790d723a2b3099b27c25468371eb62eede9697a36aafe3
0212a18b05d41d68b2beb644afe957f63941dc3808802e6b08be2d3b5fb120fc,1,4,1,0.01852362,1580441929,Regular,7a447123cdd0b7c4c3e9acfc89d7a310cae54ee66170c59b7a0843534fbabc05
